"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,M-XII,Výber/Vol,Digitálna a výpočtová fotografia,"T. Kovačovský, J. Polec",""
Ut,8:10,9:40,2 v.hod.,M-XII,Výber/Vol,Modelovanie kriviek a plôch (3),P. Chalmovianský,""
Ut,9:50,11:20,2 v.hod.,M-XII,Prednáška,Výpočtová geometria,P. Chalmovianský,""
Ut,13:10,14:40,2 v.hod.,M-XII,Prednáška,Modelovanie kriviek a plôch (2),P. Chalmovianský,""
Ut,14:50,16:20,2 v.hod.,M-V,Prednáška,Virtuálna realita,A. Ferko,""
Ut,16:30,19:30,4 v.hod.,F1-108,Prednáška,Multimédiá (1),Ľ. Lúčan,""
St,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Modelovanie kriviek a plôch (2),B. Pokorná,""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Výpočtová geometria,P. Chalmovianský,""
St,9:50,11:20,2 v.hod.,M-201,Prednáška,Numerická matematika pre grafikov,J. Babušíková,""
St,16:30,18:00,2 v.hod.,M-217,Cvičenie,Počítačová grafika (3),M. Valíková,""
Št,9:50,11:20,2 v.hod.,M-IX,Prednáška,Počítačová grafika (3),A. Ferko,""
Št,11:30,13:00,2 v.hod.,M-120,Seminár,Diplomový seminár (2),A. Ferko,""
