"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-I,Prednáška,Programovanie (3),Z. Kubincová,""
Po,8:10,9:40,2 v.hod.,F1-151,Labák,Fyzikálne praktikum (2),P. Horváth,""
Po,9:50,12:05,3 v.hod.,F1-109,Prednáška,Vlnenie a optika,P. Veis,""
Po,9:50,11:20,2 v.hod.,B1-501,Prednáška,Matematika (3),J. Guričan,""
Po,12:20,13:50,2 v.hod.,F2-126,Seminár,Seminár zo školskej fyziky (3),P. Horváth,""
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (3),A. Hrušecká,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,14:50,16:20,2 v.hod.,F1-232a,Prednáška,Seminár z matematických štruktúr,M. Winczer,""
Ut,16:30,18:00,2 v.hod.,M-V,Prednáška,Propedeutika vyučovania informatiky (1),I. Kalaš,""
St,14:50,16:20,2 v.hod.,I-23,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
Št,8:10,9:40,2 v.hod.,I-H3,Prednáška,Informačné a komunikačné technológie (3),M. Tomcsányiová,""
Št,9:50,11:20,2 v.hod.,F1-151,Seminár,Fyzika netradične (1),K. Velmovská,""
Št,14:00,14:45,1 v.hod.,B1-320,Prednáška,Pedagogická komunikácia,Z. Haláková,""
Št,17:20,18:05,1 v.hod.,B1-501,Cvičenie,Pedagogická komunikácia,Z. Haláková,""
Pi,12:20,13:05,1 v.hod.,F1-108,Cvičenie,Vlnenie a optika,R. Böhm,""
