"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Prednáška,Moderný prístup k web - dizajnu,M. Homola,""
Po,10:40,12:10,2 v.hod.,B,Prednáška,Algoritmy a dátové štruktúry,Z. Kubincová,""
Po,12:20,13:50,2 v.hod.,B,Prednáška,Programovanie (3),F. Gyárfáš,""
Po,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Úvod do databázových systémov,M. Pastorová,""
Po,16:30,18:00,2 v.hod.,M-217,Cvičenie,Úvod do databázových systémov,M. Pastorová,""
Po,16:30,18:00,2 v.hod.,M-218,Cvičenie,Úvod do databázových systémov,M. Pastorová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Algoritmy a dátové štruktúry,M. Moravčík,""
Ut,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,"M. Kováč, Z. Kubincová",""
Ut,11:30,13:00,2 v.hod.,M-II,Cvičenie,Algoritmy a dátové štruktúry,K. Mayerová,""
Ut,11:30,13:00,2 v.hod.,M-I,Cvičenie,Algoritmy a dátové štruktúry,M. Gujberová,""
Ut,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,"M. Kováč, Z. Kubincová",""
Ut,13:10,14:40,2 v.hod.,I-32,Cvičenie,Algoritmy a dátové štruktúry,K. Mayerová,""
Ut,13:10,14:40,2 v.hod.,M-I,Cvičenie,Algoritmy a dátové štruktúry,M. Gujberová,""
Ut,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Algoritmy a dátové štruktúry,M. Moravčík,""
Ut,14:50,17:05,3 v.hod.,F1,Prednáška,Formálne jazyky a automaty (1),B. Rovan,""
Ut,16:30,17:15,1 v.hod.,F1-248,Cvičenie,Linux - princípy a prostriedky,M. Nagy,""
Ut,17:20,18:05,1 v.hod.,M-VII,Cvičenie,Formálne jazyky a automaty (1),I. Kováč,""
Ut,18:10,19:40,2 v.hod.,A,Výber/Vol,Ročníkový projekt (1),"P. Fabo, Ľ. Lúčan, E. Šikudová, A. Šimko, R. Škoviera",1.-2.tyzden
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do matematickej logiky,E. Toman,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Matematika (3),T. Jajcayová,""
St,11:30,13:00,2 v.hod.,B,Prednáška,Úvod do databázových systémov,T. Plachetka,""
St,14:50,16:20,2 v.hod.,F1,Cvičenie,Matematika (3),"T. Jajcayová, M. Madaras",""
St,14:50,16:20,2 v.hod.,F1-109,Cvičenie,Úvod do matematickej logiky,A. Bebják,""
St,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Moderný prístup k web - dizajnu,"J. Kľuka, K. Valentín, D. Zervan",""
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Úvod do teoretickej informatiky,M. Winczer,""
Št,11:30,12:15,1 v.hod.,B,Prednáška,Linux - princípy a prostriedky,M. Nagy,""
Št,13:10,15:25,3 v.hod.,B,Prednáška,Vedecko-technické výpočty,S. Antalic,""
Št,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Programovanie (3),"M. Pataky, M. Vince",""
Št,18:10,19:40,2 v.hod.,I-9,Cvičenie,Úvod do teoretickej informatiky,J. Mikuláš,""
