"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2,Prednáška,Tvorba informačných systémov,P. Petrovič,""
Po,10:40,12:10,2 v.hod.,A,Prednáška,Základy umelej inteligencie (1),M. Markošová,""
Po,10:40,12:55,3 v.hod.,M-VIII,Prednáška,Teória grafov,M. Škoviera,""
Po,12:20,13:50,2 v.hod.,F1,Prednáška,Programovacie paradigmy,P. Borovanský,""
Po,16:30,18:00,2 v.hod.,M-XI,Výber/Vol,Logické programovanie ASP,J. Šiška,""
Po,16:30,18:00,2 v.hod.,B,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Po,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Tvorba informačných systémov,"P. Petrovič, R. Škoviera, M. Vittek",""
Ut,8:10,9:40,2 v.hod.,M-I,Cvičenie,Programovacie paradigmy,P. Borovanský,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),M. Božek,""
Ut,9:50,12:05,3 v.hod.,B,Prednáška,Tvorba efektívnych algoritmov,P. Ďuriš,""
Ut,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Základy umelej inteligencie (1),M. Čajági,""
Ut,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Webovská grafika,I. Kolesár,""
Ut,13:10,15:25,3 v.hod.,M-IX,Prednáška,Pravdepodobnosť a štatistika,R. Harman,""
Ut,13:10,14:40,2 v.hod.,I-9,Prednáška,Úvod do matematickej logiky pre programátorov,J. Komara,""
Ut,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Logické programovanie ASP,J. Šiška,""
Ut,14:50,16:20,2 v.hod.,F1-248,Výber/Vol,Úvod do matematickej logiky pre programátorov,J. Komara,""
Ut,15:40,16:25,1 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika,R. Harman,""
Ut,16:30,19:30,4 v.hod.,F1-108,Prednáška,Multimédiá,Ľ. Lúčan,""
St,8:10,9:40,2 v.hod.,A,Výber/Vol,Heuristické metódy,M. Ftáčnik,""
St,9:50,11:20,2 v.hod.,F1-248,Výber/Vol,OpenGL,M. Samuelčík,""
St,11:30,13:00,2 v.hod.,F1-248,Výber/Vol,Programovanie (5),"P. Borovanský, P. Petrovič",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,13:10,14:40,2 v.hod.,I-H6,Výber/Vol,Vývoj mobilných aplikácií,F. Gyárfáš,""
Št,8:10,9:40,2 v.hod.,M-218,Cvičenie,UNIX pre administrátorov,M. Nánási,""
Št,8:10,9:40,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,M. Nánási,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,12:20,13:05,1 v.hod.,B,Seminár,Úvod do bakalárskej práce,"A. Blaho, P. Petrovič",""
Št,13:10,14:40,2 v.hod.,F2,Prednáška,Geometria pre grafikov (1),M. Božek,""
Št,13:10,14:40,2 v.hod.,I-H6,Výber/Vol,Vývoj mobilných aplikácií,"F. Gyárfáš, P. Paulis",""
Št,13:10,14:40,2 v.hod.,F1-232a,Cvičenie,Matematika (3),P. Náther,""
Št,14:50,16:20,2 v.hod.,F1-232a,Cvičenie,Teória grafov,M. Kotrbčík,""
Št,14:50,16:20,2 v.hod.,A,Prednáška,Webovská grafika,M. Novotný,""
Št,14:50,16:20,2 v.hod.,M-VII,Prednáška,Plánovanie (úvod do reprezentácie znalostí),J. Šiška,""
Št,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Modelovacie a renderovacie techniky,M. Madaras,""
Št,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Tvorba efektívnych algoritmov,R. Štefanec,""
Št,18:10,19:40,2 v.hod.,M-217,Cvičenie,Plánovanie (úvod do reprezentácie znalostí),J. Šiška,""
Pi,9:50,11:20,2 v.hod.,F1-248,Výber/Vol,Programovanie (5),P. Petrovič,""
