"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,P. Prešnajder,""
Ut,12:20,13:50,2 v.hod.,M-223,Výber/Vol,Riešenie konvekčno-difúznych úloh,J. Kačur,""
Ut,15:40,17:10,2 v.hod.,M-126,Výber/Vol,Vybrané kapitoly z teórie funkcií komplexnej premennej,M. Niepel,""
St,8:10,9:40,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,P. Prešnajder,""
St,9:00,10:30,2 v.hod.,M-109,Prednáška,Analýza na varietach,M. Fečkan,""
St,10:40,11:25,1 v.hod.,M-109,Cvičenie,Analýza na varietach,M. Fečkan,""
St,11:30,13:00,2 v.hod.,M-VIII,Prednáška,Kryptológia (1),M. Stanek,""
Št,12:20,13:50,2 v.hod.,F1-109,Prednáška,Vybrané partie z matematickej fyziky (1),M. Demetrian,""
Št,13:10,14:40,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Št,14:00,14:45,1 v.hod.,F1-109,Cvičenie,Vybrané partie z matematickej fyziky (1),M. Demetrian,""
Pi,9:50,11:20,2 v.hod.,M-126,Seminár,Seminár z filozofie matematiky (1),L. Kvasz,""
