"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,B1-501,Prednáška,Matematika (1),J. Guričan,""
Po,15:40,16:25,1 v.hod.,G-301,Cvičenie,Základy mineralógie ,"",""
Po,16:30,17:15,1 v.hod.,G-213,Cvičenie,Základy geológie ,"",""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),E. Klátiková,""
Ut,7:20,8:50,2 v.hod.,B1-307,Výber/Vol,Biológia dieťaťa a školské zdravotníctvo,"",""
Ut,8:10,9:40,2 v.hod.,Ch1-2,Výber/Vol,Biodiverzita ,"",""
Ut,8:10,9:40,2 v.hod.,F1-247,Prednáška,Programovanie (1),Z. Kubincová,""
Ut,9:00,10:30,2 v.hod.,B2-444,Cvičenie,Biológia dieťaťa a školské zdravotníctvo,"",nepárny týždeň
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),Z. Kubincová,""
Ut,13:10,14:40,2 v.hod.,B1-301,Prednáška,Biodromálna psychológia,M. Veselský,""
Ut,14:50,15:35,1 v.hod.,G-203,Prednáška,Teoretické základy výchovy,H. Hrubišková,""
Ut,15:40,16:25,1 v.hod.,G-203,Cvičenie,Teoretické základy výchovy,H. Hrubišková,""
Ut,16:30,18:00,2 v.hod.,B1-501,Cvičenie,Matematika (1),T. Rusin,""
Ut,18:10,18:55,1 v.hod.,B2-404,Seminár,Biodromálna psychológia,M. Veselský,""
St,8:10,9:40,2 v.hod.,I-H3,Prednáška,Informačné a komunikačné technológie (1),Ľ. Jašková,""
St,9:50,11:20,2 v.hod.,I-H3,Seminár,Programovanie (1),Z. Kubincová,""
St,13:10,14:40,2 v.hod.,Ch1-2,Prednáška,Cytológia ,"",""
St,14:50,16:20,2 v.hod.,Ch1-2,Prednáška,Anatómia a morfológia živočíchov ,"",""
St,16:30,18:00,2 v.hod.,B2-304,Cvičenie,Biodiverzita ,"",""
St,17:20,18:50,2 v.hod.,B2-402,Cvičenie,Anatómia a morfológia živočíchov ,"",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Št,14:00,15:30,2 v.hod.,B2-132,Cvičenie,Cytológia ,"",""
Pi,7:20,8:05,1 v.hod.,B1-301,Výber/Vol,Základy geológie ,"",2. polovica semestra
Pi,8:10,8:55,1 v.hod.,Ch1-1,Výber/Vol,Základy geológie ,"",1. polovica semestra
Pi,9:00,10:30,2 v.hod.,B1-305,Prednáška,Základy chémie (1) ,"",""
Pi,10:40,11:25,1 v.hod.,B1-305,Seminár,Základy chémie (1) ,"",""
Pi,12:20,13:05,1 v.hod.,Ch1-1,Výber/Vol,Základy mineralógie ,"",""
