"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Po,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Diskrétna matematika (1),I. Kohanová,""
Ut,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),E. Klátiková,""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Diskrétna matematika (1),T. Jajcayová,""
Ut,13:10,13:55,1 v.hod.,A,Prednáška,Tvorba webových dokumentov,R. Hrušecký,""
Ut,14:50,16:20,2 v.hod.,M-I,Cvičenie,Programovanie (1),A. Blaho,""
St,8:10,9:40,2 v.hod.,M-IV,Výber/Vol,Doplnkové cvičenie k matematike (1),M. Kovaľ,""
St,8:10,9:40,2 v.hod.,M-II,Výber/Vol,Doplnkové cvičenie k matematike (1),S. Kováčik,""
St,8:10,9:40,2 v.hod.,M-V,Výber/Vol,Doplnkové cvičenie k matematike (1),J. Fízeľ,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Princípy počítačov - hardvér,Ľ. Fischer,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Matematika (1),P. Prešnajder,""
St,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Matematika (1),J. Fízeľ,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Tvorba webových dokumentov,"A. Hrušecká, R. Hrušecký, A. Škodáčková",""
Št,9:50,12:50,4 v.hod.,F2-288,Labák,Princípy počítačov - hardvér,"M. Kučera, L. Moravský",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Pi,9:50,11:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Pi,13:10,16:10,4 v.hod.,I-H3,Výber/Vol,Rýchlostné programovanie (1),"M. Forišek, M. Winczer",""
