"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-086,Labák,Praktikum II (elektrina a magnetizmus),"M. Mikula, T. Roch, R. Sobota",""
Po,8:10,10:25,3 v.hod.,F2-T3,Labák,Počítačové praktikum (1),V. Černý,""
Po,10:40,12:10,2 v.hod.,M-V,Cvičenie,Teoretická mechanika,S. Kováčik,""
Po,12:20,13:50,2 v.hod.,F1-108,Prednáška,Teoretická mechanika,M. Fecko,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,14:00,16:15,3 v.hod.,F1-112,Prednáška,Základy astronómie a astrofyziky (1),V. Porubčan,""
Ut,14:50,16:20,2 v.hod.,F2,Prednáška,Vlny a optika,M. Grajcar,""
Ut,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),A. Zemanová,""
Ut,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (3),J. Kočvarová,""
Ut,16:30,18:00,2 v.hod.,F2-s110,Prednáška,Úvod do fyziky Zeme,"P. Moczo, A. Ondrášková, S. Ševčík",""
Ut,16:30,18:00,2 v.hod.,F1-112,Cvičenie,Základy astronómie a astrofyziky (1),I. Jakšová,""
Ut,16:30,18:00,2 v.hod.,F2-167,Prednáška,"Lúče, vlnenie a lasery",V. Mesároš,""
St,8:10,9:40,2 v.hod.,F1,Prednáška,Matematika (3),J. Mózer,""
St,9:50,11:20,2 v.hod.,M-II,Cvičenie,Vlny a optika,M. Rehák,""
St,11:30,13:00,2 v.hod.,F1-109,Prednáška,Teoretická mechanika,M. Fecko,""
St,14:50,17:05,3 v.hod.,F1-328,Kurz,Algebra a geometria (3),P. Zlatoš,""
Št,8:10,9:40,2 v.hod.,F1,Prednáška,Vlny a optika,M. Grajcar,""
Št,9:50,12:05,3 v.hod.,F2-T3,Labák,Počítačové praktikum (1),E. Masár,""
Št,13:10,15:25,3 v.hod.,F1,Prednáška,Matematika (3),J. Mózer,""
Št,17:20,18:50,2 v.hod.,F1-109,Prednáška,Fyzika živých organizmov,T. Hianik,""
Pi,9:00,11:15,3 v.hod.,F2,Cvičenie,Matematika (3),M. Demetrian,""
Pi,12:20,15:20,4 v.hod.,F2-292,Labák,Princípy číslicovej techniky,"P. Jančár, A. Jaroševič",""
Pi,13:10,14:40,2 v.hod.,F1-112,Prednáška,Úvod do astronómie,J. Tóth,""
