"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-120,Prednáška,Diferenciálna geometria,M. Božek,""
Ut,9:50,11:20,2 v.hod.,M-II,Prednáška,Tvorba pedagogického softvéru (1),M. Tomcsányiová,""
Ut,11:30,13:00,2 v.hod.,M-XI,Seminár,Seminár k bakalárskej práci z informatiky,I. Kalaš,""
Ut,14:00,15:30,2 v.hod.,M-X,Cvičenie,Geometria (4),M. Tisoň,""
Ut,18:10,19:40,2 v.hod.,I-H4,Cvičenie,Programátorské etudy (Pascal) (1),A. Hrušecká,""
St,8:10,9:40,2 v.hod.,M-X,Prednáška,Geometria (4),S. Kudličková,""
St,11:30,12:15,1 v.hod.,M-VI,Seminár,Didaktický seminár zo školskej matematiky x (5),B. Kamrlová,""
St,12:20,13:05,1 v.hod.,M-VI,Seminár,Didaktický seminár zo školskej matematiky (5),M. Porkertová,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,13:10,14:40,2 v.hod.,F1-248,Výber/Vol,Multimédiá,K. Palúchová,""
Št,8:10,9:40,2 v.hod.,B2-446,Výber/Vol,Úvod do financií a základy účtovníctva,P. Švaňa,""
Št,9:50,11:20,2 v.hod.,B2-446,Prednáška,Pravdepodobnosť a matematická štatistika (1),K. Pastor,""
Št,11:30,12:15,1 v.hod.,B2-446,Cvičenie,Pravdepodobnosť a matematická štatistika (1),A. Bachratá,""
Št,13:10,14:40,2 v.hod.,M-112,Prednáška,Konštruktívne vyučovanie matematiky (1),M. Dillingerová,""
Št,14:50,16:20,2 v.hod.,M-VI,Seminár,Informačné a komunikačné technológie (5) pre učiteľov informatiky,M. Winczer,""
Št,14:50,16:20,2 v.hod.,M-VI,Seminár,Sociálne aspekty informatizácie,M. Winczer,""
Št,16:30,18:00,2 v.hod.,I-H3,Výber/Vol,Programátorské etudy (Imagine) (1),D. Bezáková,""
Št,18:10,19:40,2 v.hod.,I-H3,Výber/Vol,Linux,M. Nagy,""
Št,18:10,19:40,2 v.hod.,I-H3,Výber/Vol,Úvod do tvorby webových dokumentov,R. Hrušecký,""
Pi,8:10,9:40,2 v.hod.,M-115,Seminár,Seminár k bakalárskej práci z matematiky,M. Dillingerová,""
