"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,I-23,Seminár,Seminár,"Z. Černeková, S. Stanek, E. Šikudová",""
Ut,13:10,14:40,2 v.hod.,I-23,Seminár,Seminár,R. Ďurikovič,""
Ut,13:10,15:25,3 v.hod.,F2-126,Prednáška,Kurz tvorby učebného textu a pedagogických dokumentov (1),J. Pišút,""
St,9:00,10:30,2 v.hod.,I-23,Seminár,Seminár,M. Šrámek,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov a kombinatoriky,M. Škoviera,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,9:00,10:30,2 v.hod.,I-32,Seminár,Aktuálne problémy didaktiky informatiky (1),I. Kalaš,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
