"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-IX,Prednáška,Markovovské procesy (1),K. Janková,""
Po,9:00,10:30,2 v.hod.,F2-130,Cvičenie,Diferenciálna geometria,M. Fecko,""
Po,11:30,13:00,2 v.hod.,M-I,Prednáška,Vybrané partie z reálnej analýzy,J. Valášek,""
Po,12:20,13:50,2 v.hod.,M-X,Cvičenie,Markovovské procesy (1),P. Bokes,""
Po,13:10,13:55,1 v.hod.,M-I,Cvičenie,Vybrané partie z reálnej analýzy,J. Valášek,""
Ut,8:10,9:40,2 v.hod.,M-224,Prednáška,Práca s moderným softvérom v numerickej matematike,J. Babušíková,""
Ut,8:10,9:40,2 v.hod.,F2-130,Prednáška,Diferenciálna geometria,M. Fecko,""
Ut,9:50,11:20,2 v.hod.,M-IV,Prednáška,Diferenčné metódy riešenia diferenciálnych rovníc,P. Chocholatý,""
Ut,12:20,13:50,2 v.hod.,B,Prednáška,Nelinárne programovanie,M. Hamala,""
St,13:10,14:40,2 v.hod.,M-223,Prednáška,Variačné metódy diferenciálnych úloh,J. Kačur,""
St,14:50,16:20,2 v.hod.,M-223,Prednáška,Vybrané kapitoly z numerickej algebry,T. Bušinská,""
Št,8:10,9:40,2 v.hod.,F2-130,Prednáška,Diferenciálna geometria,M. Fecko,""
Št,9:50,12:05,3 v.hod.,M-XII,Prednáška,Geometria (1),M. Božek,""
Št,13:10,14:40,2 v.hod.,A,Prednáška,Nelinárne programovanie,M. Hamala,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-126,Seminár,Seminár z filozofie matematiky (1),L. Kvasz,""
