"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,M-112,Seminár,Didaktický seminár zo školskej matematiky (1),L. Koreňová,""
Ut,13:10,14:40,2 v.hod.,B1-301,Prednáška,Biodromálna psychológia,M. Veselský,""
Ut,14:50,15:35,1 v.hod.,G-203,Prednáška,Teoretické základy výchovy,H. Hrubišková,""
Ut,15:40,16:25,1 v.hod.,G-203,Cvičenie,Teoretické základy výchovy,H. Hrubišková,""
Ut,18:10,18:55,1 v.hod.,B2-404,Seminár,Biodromálna psychológia,M. Veselský,""
St,8:10,9:40,2 v.hod.,M-oG,Prednáška,Projektívna geometria (1),Š. Solčan,""
St,9:50,11:20,2 v.hod.,M-115,Prednáška,Úvod do programovania grafiky na PC (1),R. Bohdal,""
St,11:30,13:00,2 v.hod.,M-115,Cvičenie,Úvod do programovania grafiky na PC (1),R. Bohdal,""
St,13:10,14:40,2 v.hod.,M-XI,Prednáška,Geometria (2),P. Chalmovianský,""
St,14:50,16:20,2 v.hod.,I-23,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
St,17:20,18:05,1 v.hod.,M-XII,Cvičenie,Pravdepodobnosť a štatistika (1),A. Bachratá,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,12:20,13:50,2 v.hod.,M-oG,Cvičenie,Zobrazovacie metódy (1),M. Tisoň,""
Št,14:00,14:45,1 v.hod.,B1-320,Prednáška,Pedagogická komunikácia,Z. Haláková,""
Št,14:50,16:20,2 v.hod.,M-oG,Seminár,Didaktický seminár z deskriptívnej geometrie (1),M. Tisoň,""
Št,17:20,18:05,1 v.hod.,B1-501,Cvičenie,Pedagogická komunikácia,Z. Haláková,""
Pi,9:50,10:35,1 v.hod.,M-X,Prednáška,Diskrétna matematika (1),J. Tomanová,""
Pi,10:40,11:25,1 v.hod.,M-X,Cvičenie,Diskrétna matematika (1),J. Tomanová,""
