"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F1-247,Cvičenie,Kvantová teória (1),D. Štefánik,""
Po,12:20,13:50,2 v.hod.,F1-109,Prednáška,Štatistická fyzika a termodynamika,V. Černý,""
Ut,8:10,9:40,2 v.hod.,F1-108,Prednáška,Štatistická fyzika a termodynamika,V. Černý,""
Ut,9:50,11:20,2 v.hod.,F2-125,Prednáška,Kvantová teória (1),T. Blažek,""
Ut,11:30,13:00,2 v.hod.,M-IV,Prednáška,Matematika (5),J. Mózer,""
Ut,14:00,16:15,3 v.hod.,F2-223,Výber/Vol,Meranie fyzikálnych veličín,F. Kundracik,""
Ut,14:00,14:45,1 v.hod.,F1-377,Výber/Vol,Rádionuklidy v životnom prostredí,K. Holý,""
Ut,14:00,16:15,3 v.hod.,F1-112,Prednáška,Základy astronómie a astrofyziky (1),V. Porubčan,""
Ut,14:00,15:30,2 v.hod.,F1-109,Výber/Vol,Variačné úlohy vo fyzike,J. Mózer,""
Ut,14:50,15:35,1 v.hod.,F1-377,Výber/Vol,Rádionuklidy v životnom prostredí,M. Chudý,""
Ut,15:40,17:55,3 v.hod.,F2-130,Výber/Vol,Lieove grupy pre fyzikov,M. Fecko,""
Ut,16:30,18:00,2 v.hod.,M-201,Prednáška,Mechanika kontinua a hydrodynamika (2),P. Guba,""
Ut,16:30,18:00,2 v.hod.,F2-223,Prednáška,Nanotechnológie - ich rozvoj a využitie,A. Plecenik,""
Ut,16:30,18:00,2 v.hod.,F1-112,Cvičenie,Základy astronómie a astrofyziky (1),I. Jakšová,""
St,9:50,11:20,2 v.hod.,F1-377,Výber/Vol,Rádiometrické merania,I. Sýkora,""
St,11:30,13:00,2 v.hod.,F1-108,Prednáška,Matematika (5),J. Mózer,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,13:10,14:40,2 v.hod.,F1-360,Výber/Vol,Programovanie a aplikačný software v meteorológii (1),M. Gera,""
St,14:50,17:05,3 v.hod.,F1-328,Kurz,Algebra a geometria (3),P. Zlatoš,""
Št,9:50,11:20,2 v.hod.,F2-125,Prednáška,Kvantová teória (1),T. Blažek,""
Št,11:30,13:00,2 v.hod.,M-VII,Cvičenie,Štatistická fyzika a termodynamika,M. Kovaľ,""
Št,13:10,14:40,2 v.hod.,F2-125,Výber/Vol,Základy molekulárnej biológie,"G. Ruttkay-Nedecký, I. Waczulíková",""
Št,14:00,16:15,3 v.hod.,F2-T3,Cvičenie,Počítačové praktikum (2),T. Ženiš,""
Št,14:00,16:15,3 v.hod.,F1-262,Labák,Praktikum IV (atómová a jadrová fyzika),J. Staníček,""
Pi,8:10,9:40,2 v.hod.,F1-326,Výber/Vol,Chemické základy živých systémov (2),P. Mach,""
Pi,8:10,9:40,2 v.hod.,F2-167,Prednáška,"Lasery, holografia a optické spracovanie informácií",D. Senderáková,""
Pi,9:50,11:20,2 v.hod.,F2-167,Prednáška,Optika a videnie,D. Senderáková,""
Pi,12:20,15:20,4 v.hod.,F2-292,Labák,Princípy číslicovej techniky,"P. Jančár, A. Jaroševič",""
Pi,13:10,14:40,2 v.hod.,F1-112,Prednáška,Úvod do astronómie,J. Tóth,""
