"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-XI,Výber/Vol,Cvičenia z nelineárneho programovania,M. Trnovská,""
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Finančná matematika,I. Melicherčík,""
Po,15:40,17:10,2 v.hod.,F1-328,Prednáška,Modely v zdravotnom poistení,K. Janková,""
Po,17:20,18:05,1 v.hod.,F1-328,Cvičenie,Modely v zdravotnom poistení,K. Janková,""
Ut,9:50,11:20,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
Ut,12:20,13:50,2 v.hod.,B,Prednáška,Nelineárne programovanie,M. Hamala,""
Ut,14:50,16:20,2 v.hod.,M-II,Cvičenie,Finančná matematika,C. Krommerová,""
Ut,14:50,16:20,2 v.hod.,M-208,Cvičenie,Finančná matematika,C. Krommerová,""
Ut,16:30,18:00,2 v.hod.,F2,Prednáška,Mikroekonómia,P. Brunovský,""
St,8:10,9:40,2 v.hod.,F1-247,Prednáška,Vybrané partie z matematickej analýzy,P. Quittner,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:00,10:30,2 v.hod.,M-X,Cvičenie,Mikroekonómia,Z. Chladná,""
Št,10:40,12:10,2 v.hod.,F1-109,Seminár,Seminár k bakalárskej práci,M. Halická,""
Št,13:10,14:40,2 v.hod.,A,Prednáška,Nelineárne programovanie,M. Hamala,""
Št,14:50,16:20,2 v.hod.,F2,Prednáška,Štatistické metódy,J. Somorčík,""
Pi,9:50,11:20,2 v.hod.,B,Prednáška,Rozhodovacie techniky v manažmente,V. Toma,""
