"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-XII,Prednáška,Mikroekonomické modely,K. Pastor,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F1,Prednáška,Matematická analýza (3),J. Filo,""
Ut,16:30,18:00,2 v.hod.,B,Prednáška,Maticový počet,T. Bušinská,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,8:10,8:55,1 v.hod.,M-VIII,Cvičenie,Pravdepodobnosť a štatistika (1),A. Bachratá,""
St,9:50,11:20,2 v.hod.,M-208,Cvičenie,Software MATLAB (2),P. Novotný,""
St,11:30,12:15,1 v.hod.,M-IX,Cvičenie,Maticový počet,T. Bušinská,""
St,13:10,14:40,2 v.hod.,A,Prednáška,Matematická analýza (3),J. Filo,""
St,14:50,16:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (3),R. Čárska,""
St,16:30,18:00,2 v.hod.,F1,Cvičenie,Finančná matematika (1),G. Szűcs,""
Št,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Matematická analýza (3),K. Boďová,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,11:30,13:00,2 v.hod.,M-IX,Prednáška,Finančná matematika (1),R. Potocký,""
Št,14:00,16:15,3 v.hod.,F1-247,Prednáška,Operačné systémy a počítačové siete,J. Janáček,""
Pi,8:10,9:40,2 v.hod.,I-H6,Prednáška,Profesionálny grafický software (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Profesionálny grafický software (1),R. Bohdal,""
Pi,11:30,13:00,2 v.hod.,M-X,Výber/Vol,Cvičenie z matematickej analýzy (3),K. Boďová,""
