"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Prednáška,Moderný prístup k web - dizajnu,M. Homola,""
Po,10:40,12:10,2 v.hod.,I-H3,Cvičenie,Moderný prístup k web - dizajnu,"J. Kľuka, K. Valentín",""
Ut,9:50,12:05,3 v.hod.,B,Prednáška,Tvorba efektívnych algoritmov,P. Ďuriš,""
Ut,10:40,12:55,3 v.hod.,M-217,Kurz,Architektúry orientované na služby - princípy a technológie,"P. Mederly, J. Withalm",""
Ut,10:40,12:55,3 v.hod.,M-III,Kurz,Architektúry orientované na služby - princípy a technológie,"P. Mederly, J. Withalm",""
St,8:10,9:40,2 v.hod.,M-VII,Výber/Vol,Úvod do bakalárskej práce,M. Pastorová,""
St,9:50,11:20,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,M. Plžík,""
St,9:50,11:20,2 v.hod.,M-218,Cvičenie,UNIX pre administrátorov,M. Plžík,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,14:50,16:20,2 v.hod.,F1-327,Výber/Vol,Nové trendy personálnych počítačov,J. Szarka,""
Št,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Tvorba efektívnych algoritmov,R. Štefanec,""
Pi,13:10,16:10,4 v.hod.,I-H3,Výber/Vol,Rýchlostné programovanie (5),M. Winczer,""
