"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,F1-112,Prednáška,Fyzika Slnka,E. Dzifčáková,""
St,8:10,10:25,3 v.hod.,F1-112,Prednáška,Galaktická a mimogalaktická astronómia (2),J. Klačka,""
St,10:40,12:10,2 v.hod.,F1-112,Cvičenie,Galaktická a mimogalaktická astronómia (2),J. Klačka,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (3),L. Kornoš,""
St,14:50,16:20,2 v.hod.,F1-112,Prednáška,Astronomické prístroje,P. Zigo,""
Št,12:20,13:50,2 v.hod.,F2-T3,Prednáška,Výpočtová technika v astronómii (2),J. Világi,""
Št,14:00,15:30,2 v.hod.,F1-112,Prednáška,Vybrané problémy z astrofyziky,J. Budaj,""
Pi,9:00,10:30,2 v.hod.,F1-112,Prednáška,Planetárna kozmogónia,J. Tóth,""
Pi,10:40,11:25,1 v.hod.,F1-112,Cvičenie,Planetárna kozmogónia,J. Tóth,""
Pi,14:50,16:20,2 v.hod.,F1-112,Seminár,Diplomová práca (1),V. Porubčan,""
Pi,16:30,18:00,2 v.hod.,F1-112,Labák,Laboratórne práce (2),"J. Világi, P. Zigo",""
