"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-126,Prednáška,Mechanika pre učiteľov,P. Demkanin,""
Po,9:50,10:35,1 v.hod.,F2-126,Cvičenie,Mechanika pre učiteľov,P. Demkanin,""
Po,10:40,12:10,2 v.hod.,F1-151,Labák,Praktikum školských pokusov (1),K. Velmovská,""
Po,17:20,18:50,2 v.hod.,F1-248,Prednáška,Počítačové systémy,Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,F2-126,Cvičenie,Úvod do didaktiky fyziky,V. Lapitková,""
Ut,13:10,14:40,2 v.hod.,B1-301,Prednáška,Biodromálna psychológia,M. Veselský,""
Ut,14:50,15:35,1 v.hod.,G-203,Prednáška,Teoretické základy výchovy,H. Hrubišková,""
Ut,15:40,16:25,1 v.hod.,G-203,Cvičenie,Teoretické základy výchovy,H. Hrubišková,""
Ut,16:30,18:00,2 v.hod.,M-V,Prednáška,Propedeutika vyučovania informatiky (1),I. Kalaš,""
Ut,18:10,18:55,1 v.hod.,B2-404,Seminár,Biodromálna psychológia,M. Veselský,""
St,9:50,11:20,2 v.hod.,F2-126,Prednáška,Úvod do didaktiky fyziky,V. Lapitková,""
St,14:00,15:30,2 v.hod.,M-II,Prednáška,Matematické metódy vo fyzike (1),A. Košinárová,""
St,14:50,16:20,2 v.hod.,I-23,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
St,15:40,16:25,1 v.hod.,M-II,Cvičenie,Matematické metódy vo fyzike (1),A. Košinárová,""
Št,8:10,9:40,2 v.hod.,I-H3,Prednáška,Informačné a komunikačné technológie (3),M. Tomcsányiová,""
Št,11:30,13:00,2 v.hod.,M-II,Výber/Vol,Kalkulus pre nematematikov (1),A. Košinárová,""
Št,14:00,14:45,1 v.hod.,B1-320,Prednáška,Pedagogická komunikácia,Z. Haláková,""
Št,14:50,16:20,2 v.hod.,M-VI,Seminár,Sociálne aspekty informatizácie,M. Winczer,""
Št,17:20,18:05,1 v.hod.,B1-501,Cvičenie,Pedagogická komunikácia,Z. Haláková,""
