"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,15:40,17:55,3 v.hod.,F2,Prednáška,Objektová analýza a modelovanie,R. Červenka,""
Po,18:10,19:40,2 v.hod.,F1-109,Cvičenie,Objektová analýza a modelovanie,P. Paulis,""
Po,18:10,19:40,2 v.hod.,F1-108,Cvičenie,Objektová analýza a modelovanie,J. Dvořáková,""
Ut,9:00,10:30,2 v.hod.,I-23,Výber/Vol,Spracovanie digitálneho signálu,M. Nagy,""
Ut,10:40,12:10,2 v.hod.,M-218,Cvičenie,Spracovanie digitálneho signálu,M. Nagy,""
Ut,16:30,19:30,4 v.hod.,M-IX,Výber/Vol,Tvorba kritických aplikácií,D. Gruska,""
Ut,17:20,18:50,2 v.hod.,I-9,Seminár,Seminár z bioinformatiky (3),T. Vinař,""
St,14:50,16:20,2 v.hod.,A,Prednáška,Vybrané kapitoly z teoretickej informatiky (2),D. Pardubská,""
St,17:20,18:50,2 v.hod.,F1-328,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,B,Prednáška,Vybrané kapitoly z teoretickej informatiky (2),D. Pardubská,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (2),R. Ďurikovič,""
Pi,15:40,18:40,4 v.hod.,I-H6,Kurz,Usudzovanie za prítomnosti neurčitosti,D. Guller,""
