"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Ekonofyzika,J. Boďa,""
Ut,11:30,13:00,2 v.hod.,F1-328,Prednáška,Poisťovníctvo,R. Potocký,""
Ut,14:00,15:30,2 v.hod.,M-XI,Prednáška,"Dynamické systémy, fraktály a chaos",P. Guba,""
Ut,15:40,17:10,2 v.hod.,F1-109,Seminár,Kvantitatívne metódy v riadení rizík,P. Jurča,""
St,8:10,9:40,2 v.hod.,F1-327,Výber/Vol,Teória kooperatívnych hier,J. Vanko,""
St,8:10,9:40,2 v.hod.,M-208,Prednáška,Stochastické optimalizačné metódy,R. Harman,""
St,10:40,11:25,1 v.hod.,F1-232a,Cvičenie,"Dynamické systémy, fraktály a chaos",J. Kyselica,""
St,14:50,16:20,2 v.hod.,C-EU,Seminár,Seminár CEF,"",""
Št,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Cvičenia z poisťovníctva,G. Szűcs,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Poisťovníctvo,O. Náther,""
Št,11:30,13:00,2 v.hod.,F1-108,Seminár,Diplomový seminár,P. Brunovský,""
Št,14:00,15:30,2 v.hod.,M-III,Výber/Vol,Modely medzinárodného obchodu,V. Toma,""
Št,15:40,18:40,4 v.hod.,F1,Seminár,Seminár z ekonómie (3),J. Fidrmuc,""
Pi,8:10,9:40,2 v.hod.,M-X,Prednáška,Ekonometrické modely Slovenska,M. Radvanský,""
