"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,M-VII,Prednáška,Formálna sémantika a teória správnosti,I. Prívara,""
Po,10:40,12:10,2 v.hod.,A,Prednáška,Základy umelej inteligencie (1),M. Markošová,""
Ut,9:50,12:05,3 v.hod.,B,Prednáška,Tvorba efektívnych algoritmov,P. Ďuriš,""
Ut,13:10,14:40,2 v.hod.,I-9,Prednáška,Logika pre informatikov,J. Komara,""
Ut,14:50,16:20,2 v.hod.,F1-248,Výber/Vol,Logika pre informatikov,J. Komara,""
Ut,17:20,18:50,2 v.hod.,I-H6,Cvičenie,Základy umelej inteligencie (1),"M. Čajági, M. Čertický",""
St,8:10,9:40,2 v.hod.,M-VII,Výber/Vol,Úvod do bakalárskej práce,M. Pastorová,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,14:50,16:20,2 v.hod.,M-VII,Prednáška,Plánovanie (úvod do reprezentácie znalostí),J. Šiška,""
Št,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Tvorba efektívnych algoritmov,R. Štefanec,""
Št,18:10,19:40,2 v.hod.,M-217,Cvičenie,Plánovanie (úvod do reprezentácie znalostí),J. Šiška,""
Pi,13:10,16:10,4 v.hod.,I-H3,Výber/Vol,Rýchlostné programovanie (5),M. Winczer,""
