"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,14:00,15:30,2 v.hod.,M-X,Cvičenie,Geometria (4),M. Tisoň,""
Ut,15:40,17:10,2 v.hod.,M-115,Prednáška,Informačné a komunikačné technológie (5) pre učiteľov matematiky,L. Koreňová,""
St,8:10,9:40,2 v.hod.,M-X,Prednáška,Geometria (4),S. Kudličková,""
St,11:30,12:15,1 v.hod.,M-VI,Seminár,Didaktický seminár zo školskej matematiky x (5),B. Kamrlová,""
St,12:20,13:05,1 v.hod.,M-VI,Seminár,Didaktický seminár zo školskej matematiky (5),M. Porkertová,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,B2-446,Výber/Vol,Úvod do financií a základy účtovníctva,P. Švaňa,""
Št,9:50,11:20,2 v.hod.,B2-446,Prednáška,Pravdepodobnosť a matematická štatistika (1),K. Pastor,""
Št,11:30,12:15,1 v.hod.,B2-446,Cvičenie,Pravdepodobnosť a matematická štatistika (1),A. Bachratá,""
Št,13:10,14:40,2 v.hod.,M-112,Prednáška,Konštruktívne vyučovanie matematiky (1),M. Dillingerová,""
Št,14:50,16:20,2 v.hod.,M-VI,Seminár,Sociálne aspekty informatizácie,M. Winczer,""
Pi,8:10,9:40,2 v.hod.,M-115,Seminár,Seminár k bakalárskej práci z matematiky,M. Dillingerová,""
Pi,9:50,10:35,1 v.hod.,M-X,Prednáška,Diskrétna matematika (1),J. Tomanová,""
Pi,10:40,11:25,1 v.hod.,M-X,Cvičenie,Diskrétna matematika (1),J. Tomanová,""
