"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,12:00,4 v.hod.,F1-327,Prednáška,Kvantová teória (2),F. Šimkovic,""
Po,16:30,19:30,4 v.hod.,F1-261,Labák,Praktikum z jadrovej fyziky a elektroniky,P. Strmeň,""
Ut,9:50,11:20,2 v.hod.,F1-377,Prednáška,Spracovanie jadrovo-fyzikálnych údajov,I. Sýkora,""
Ut,12:20,13:50,2 v.hod.,F1-377,Výber/Vol,Jadrová energetika a životné prostredie,A. Šivo,""
Ut,14:00,17:00,4 v.hod.,F1-261,Labák,Praktikum z jadrovej fyziky a elektroniky,J. Szarka,""
St,9:50,11:20,2 v.hod.,F1-327,Prednáška,Jadrová a subjadrová fyzika (1),J. Staníček,""
St,11:30,12:15,1 v.hod.,F1-327,Cvičenie,Jadrová a subjadrová fyzika (1),J. Staníček,""
St,13:10,14:40,2 v.hod.,F1-327,Cvičenie,Kvantová teória (2),D. Štefánik,""
St,14:50,16:20,2 v.hod.,F1-327,Výber/Vol,Kinematika elementárnych častíc,J. Vanko,""
Št,9:00,10:30,2 v.hod.,F1-377,Prednáška,Experimentálne metódy jadrovej fyziky (1),I. Sýkora,""
Št,10:40,12:10,2 v.hod.,F1-377,Prednáška,Jadrová elektronika,P. Strmeň,""
Št,13:10,14:40,2 v.hod.,F1-327,Výber/Vol,Urýchľovače častíc,B. Sitár,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
