"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,M-IV,Cvičenie,Matematika (1),J. Valášek,""
Po,10:40,12:10,2 v.hod.,F2,Prednáška,Základné matematické metódy,R. Böhm,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Ut,8:10,10:25,3 v.hod.,F1,Prednáška,Matematika (1),J. Valášek,""
Ut,10:40,12:10,2 v.hod.,M-IX,Cvičenie,Mechanika,R. Kysel,""
Ut,13:10,14:40,2 v.hod.,F2,Prednáška,Molekulová fyzika,"M. Janda, Z. Machala",""
Ut,17:20,18:50,2 v.hod.,F2-T3,Prednáška,Princípy počítačov a aplikačný softvér,J. Szarka,""
Ut,19:00,19:45,1 v.hod.,F2-T3,Prednáška,Princípy počítačov a aplikačný softvér,T. Ženiš,""
St,9:50,12:05,3 v.hod.,F1,Prednáška,Algebra a geometria (1),P. Zlatoš,""
St,14:50,16:20,2 v.hod.,F2,Prednáška,Mechanika,S. Ševčík,""
Št,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (1),J. Valášek,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:00,9:45,1 v.hod.,F1,Cvičenie,Algebra a geometria (1),B. Hegyi,""
Pi,9:50,11:20,2 v.hod.,F1,Prednáška,Mechanika,S. Ševčík,""
Pi,11:30,13:00,2 v.hod.,M-III,Cvičenie,Základné matematické metódy,R. Astaloš,""
