"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,90 min.,F1-108,Prednáška,Matematická analýza (1),J. Vencko,""
Po,12:20,13:50,90 min.,M-IV,Cvičenie,Matematická analýza (1),M. Babinská,""
Po,16:30,18:00,90 min.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,16:30,18:00,90 min.,M-VI,Cvičenie,Anglický jazyk (1),P. Gombárik,""
Ut,8:10,9:40,90 min.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,10:30,11:50,80 min.,FM-U4,Cvičenie,Účtovníctvo (1),Kajanová,""
Ut,12:30,13:50,80 min.,FM-c.20,Prednáška,Základy manažmentu (1),E. Wojčák,""
Ut,14:00,15:20,80 min.,FM-c.12,Prednáška,Účtovníctvo (1),Kajanová,""
Ut,15:30,16:50,80 min.,FM-U3,Cvičenie,Základy manažmentu (1),M. Poláková,""
St,8:10,9:40,90 min.,I-H6,Cvičenie,Programovanie (1),"M. Kabátová, S. Stanek",""
St,9:50,11:20,90 min.,F1-108,Prednáška,Lineárna algebra a geometria (1),R. Jajcay,""
St,11:30,13:00,90 min.,M-IV,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (1),M. Babinská,""
St,14:50,15:35,45 min.,M-XI,Cvičenie,Lineárna algebra a geometria (1),R. Jajcay,""
St,15:40,16:25,45 min.,M-XI,Cvičenie,Ekonómia (1),S. Štefanovičová,""
St,18:10,19:40,90 min.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,90 min.,A,Prednáška,Ekonómia (1),J. Boďa,""
Št,9:50,11:20,90 min.,F1-328,Prednáška,Matematická analýza (1),J. Vencko,""
Št,11:30,13:00,90 min.,M-V,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (1),K. Čevorová,""
Št,13:10,18:25,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
