"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Prednáška,Moderné webovské technológie,M. Homola,""
Po,10:40,12:10,2 v.hod.,A,Prednáška,Základy umelej inteligencie (1),M. Markošová,""
Po,12:20,13:50,2 v.hod.,M-120,Cvičenie,Počítačová grafika (1),"V. Bakurová, T. Kovačovský",""
Po,16:30,18:00,2 v.hod.,F1-108,Výber/Vol,Vizualizácia informácií,M. Novotný,""
Po,16:30,18:00,2 v.hod.,F1-232a,Prednáška,Vizualizácia viacrozmerných dát,M. Šrámek,""
Po,18:10,19:40,2 v.hod.,M-I,Výber/Vol,Fotorealistické zobrazovanie,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Počítačová grafika (1),M. Hudák,""
Ut,9:50,11:20,2 v.hod.,M-V,Výber/Vol,Interakcia človek - počítač,P. Fabo,""
Ut,11:30,13:00,2 v.hod.,F1,Prednáška,Počítačová grafika (1),"R. Ďurikovič, M. Chládek, J. Onderík",""
Ut,15:40,17:10,2 v.hod.,F1-328,Prednáška,Diskrétne geometrické štruktúry,M. Samuelčík,""
Ut,17:20,18:50,2 v.hod.,I-H6,Cvičenie,Základy umelej inteligencie (1),"M. Čajági, M. Čertický",""
St,8:10,9:40,2 v.hod.,A,Výber/Vol,Heuristické metódy,M. Ftáčnik,""
St,9:50,11:20,2 v.hod.,M-201,Prednáška,Aplikovaná numerická matematika,J. Babušíková,""
St,11:30,13:00,2 v.hod.,F1-328,Seminár,Proseminár,M. Vittek,""
St,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Počítačové videnie (1),J. Kučerová,""
St,14:50,16:20,2 v.hod.,M-XII,Výber/Vol,Grafické systémy a normy,A. Ferko,""
St,16:30,18:00,2 v.hod.,M-XI,Prednáška,Vybrané kapitoly z geometrie pre grafikov,E. Boďa,""
St,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Moderné webovské technológie,"M. Homola, J. Šiška, D. Zervan",""
Št,8:10,9:40,2 v.hod.,I-9,Výber/Vol,OpenCV,S. Stanek,""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Počítačové videnie (1),Z. Haladová,""
Št,13:10,14:40,2 v.hod.,M-120,Výber/Vol,Projektívna geometria,Š. Solčan,""
Št,14:50,16:20,2 v.hod.,F1-109,Prednáška,Počítačové videnie (1),Z. Černeková,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
