"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-KEF,Labák,Praktikum z optiky,"V. Mesároš, D. Senderáková, P. Vojtek, Z. Zábudlá",""
Po,10:40,12:10,2 v.hod.,F2-223,Prednáška,Vysokofrekvenčná elektronika,F. Kundracik,""
Po,12:20,13:50,2 v.hod.,F2-130,Výber/Vol,Teória žiarenia,E. Masár,""
Ut,8:10,9:40,2 v.hod.,F2-223,Seminár,Seminár z vysokofrekvenčnej elektroniky,A. Tirpák,""
Ut,9:50,11:20,2 v.hod.,F2-051,Prednáška,Základy fyziky plazmy a výbojov,M. Stano,""
Ut,12:20,13:50,2 v.hod.,F2-167,Prednáška,Stavba atómov a molekúl,"J. Krištof, P. Veis",""
Ut,14:00,15:30,2 v.hod.,F2-051,Výber/Vol,Experimentálne metódy v optickej spektroskopii,J. Krištof,""
St,8:10,9:40,2 v.hod.,F2-167,Prednáška,Vlnová optika,D. Senderáková,""
St,9:50,11:20,2 v.hod.,F2-167,Prednáška,Fyzika laserov (1),A. Štrba,""
St,14:00,15:30,2 v.hod.,F2-167,Prednáška,Laserová technika,P. Vojtek,""
St,15:40,17:55,3 v.hod.,F2-130,Výber/Vol,Niektoré metódy počítačovej fyziky,E. Masár,""
Št,8:10,11:10,4 v.hod.,F2-KEF,Labák,Diplomová práca (1),.KEFUcitel1,""
Št,12:20,13:50,2 v.hod.,F2-167,Prednáška,Základy laserovej spektroskopie,M. Janda,""
Št,14:00,15:30,2 v.hod.,F2-167,Prednáška,Zdroje a detektory optického žiarenia,P. Vojtek,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
