"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,P. Prešnajder,""
Ut,8:10,9:40,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (2),J. Kačur,""
Ut,12:20,13:50,2 v.hod.,M-223,Výber/Vol,Riešenie konvekčno-difúznych úloh,J. Kačur,""
St,8:10,9:40,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,P. Prešnajder,""
St,11:30,13:00,2 v.hod.,M-VIII,Prednáška,Kryptológia (1),M. Stanek,""
St,11:30,13:00,2 v.hod.,M-224,Prednáška,Praktikum z riešenia optimalizačných úloh,J. Minár,""
St,13:10,14:40,2 v.hod.,F2,Prednáška,Finančná matematika (2),"A. Černý, I. Melicherčík",""
Št,9:50,11:20,2 v.hod.,M-II,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Finančná matematika (2),"A. Černý, I. Melicherčík",""
Št,13:10,14:40,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Pi,9:50,11:20,2 v.hod.,M-126,Seminár,Seminár z filozofie matematiky (1),L. Kvasz,""
