"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VIII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Po,10:40,12:10,2 v.hod.,A,Prednáška,Základy umelej inteligencie (1),M. Markošová,""
Po,12:20,13:50,2 v.hod.,M-120,Cvičenie,Počítačová grafika (1),"V. Bakurová, T. Kovačovský",""
Po,15:40,17:55,3 v.hod.,F2,Prednáška,Objektová analýza a modelovanie,R. Červenka,""
Po,16:30,18:00,2 v.hod.,M-XI,Výber/Vol,Logické programovanie ASP,J. Šiška,""
Po,18:10,19:40,2 v.hod.,F1-109,Cvičenie,Objektová analýza a modelovanie,P. Paulis,""
Po,18:10,19:40,2 v.hod.,F1-108,Cvičenie,Objektová analýza a modelovanie,J. Dvořáková,""
Ut,8:10,9:40,2 v.hod.,M-VII,Prednáška,Aproximačné algoritmy,R. Královič,""
Ut,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,F. Ďuriš,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Počítačová grafika (1),V. Zaťko,""
Ut,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Logické programovanie ASP,J. Šiška,""
Ut,13:10,15:25,3 v.hod.,M-III,Kurz,IT Based Supply Networks,"P. Fabo, J. Withalm",""
Ut,13:10,15:25,3 v.hod.,M-217,Kurz,IT Based Supply Networks,"P. Fabo, J. Withalm",""
Ut,17:20,18:50,2 v.hod.,I-9,Seminár,Seminár z bioinformatiky (1),T. Vinař,""
St,9:00,11:15,3 v.hod.,M-VIII,Prednáška,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
St,11:30,13:00,2 v.hod.,M-VII,Prednáška,Aproximačné algoritmy,R. Královič,""
St,14:00,15:30,2 v.hod.,M-218,Cvičenie,Paralelné architektúry a programovanie,T. Plachetka,""
St,16:30,18:00,2 v.hod.,M-IX,Seminár,Preddiplomový projekt,B. Rovan,""
St,18:10,19:40,2 v.hod.,F1-248,Cvičenie,Počítačové videnie (1),J. Kučerová,""
Št,10:40,12:10,2 v.hod.,M-VIII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,13:10,15:25,3 v.hod.,M-V,Prednáška,Paralelné architektúry a programovanie,T. Plachetka,""
Št,14:50,16:20,2 v.hod.,F1-109,Prednáška,Počítačové videnie (1),Z. Černeková,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
