"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,14:35,3 v.hod.,B1-305,Seminár,Úvod do didaktiky matematiky,M. Slavíčková,""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Tvorba pedagogického softvéru (1),M. Tomcsányiová,""
Ut,8:10,9:40,2 v.hod.,B1-305,Prednáška,Filozofická antropológia a axiológia,.Ucitel1,""
Ut,8:10,9:40,2 v.hod.,B1-305,Prednáška,Filozofická antropológia a axiológia,.Ucitel1,""
Ut,10:40,12:55,3 v.hod.,M-V,Kurz,Elementárna teória kvadratických útvarov,M. Bátorová,""
Ut,14:50,16:20,2 v.hod.,M-VI,Prednáška,Teoretická informatika (1),M. Winczer,""
St,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,Programovacie jazyky vo vyučovaní,"K. Mayerová, Ľ. Jašková",""
St,8:10,9:40,2 v.hod.,I-32,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
St,9:50,11:20,2 v.hod.,I-H4,Prednáška,Didaktika programovania (1),Ľ. Jašková,""
St,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Robotické stavebnice vo vzdelávaní (2),K. Mayerová,""
St,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Programovanie aplikácií pre web (2),R. Hrušecký,""
St,14:00,15:30,2 v.hod.,M-II,Prednáška,Metodológia pedagogického výskumu (1),"M. Slavíčková, K. Mayerová",""
Št,18:10,19:40,2 v.hod.,I-8,Seminár,Kognitívna psychológia,J. Rybár,""
