"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1,Cvičenie,Elektromagnetizmus a optika,R. Böhm,""
Po,9:50,11:20,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
Po,11:30,13:45,3 v.hod.,F1-222,Labák,Praktikum I,L. Moravský,""
Po,11:30,13:45,3 v.hod.,F1-223,Labák,Praktikum I,V. Medvecká,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (3),A. Zemanová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F2,Prednáška,Základy programovania,F. Kundracik,""
Ut,14:50,16:20,2 v.hod.,F2,Prednáška,Základy matematiky (3),M. Demetrian,""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1-308,Prednáška,Počítačové siete,T. Ženiš,""
St,8:10,9:40,2 v.hod.,F1-308,Prednáška,Počítačové siete,T. Ženiš,""
St,9:50,11:20,2 v.hod.,F2-T3,Cvičenie,Základy programovania,P. Papp,""
St,11:30,13:00,2 v.hod.,F1-328,Prednáška,Všeobecná chémia,P. Mach,""
St,14:00,15:30,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
St,15:40,17:10,2 v.hod.,F2,Cvičenie,Základy matematiky (3),M. Demetrian,""
Št,9:00,10:30,2 v.hod.,M-IX,Prednáška,Pravdepodobnosť a štatistika,P. Bokes,""
Št,10:40,12:10,2 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika,P. Bokes,""
Št,13:10,14:40,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
Št,14:50,16:20,2 v.hod.,M-I,Cvičenie,Elektromagnetizmus a optika,R. Böhm,""
Pi,9:00,10:30,2 v.hod.,F2-s168,Kurz,Dynamika prúdiacich plynov,M. Janda,""
Pi,10:40,12:10,2 v.hod.,F2-s168,Prednáška,Výboje v plynoch a ich aplikácie,I. Morva,""
