"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-VIII,Výber/Vol,Matematická analýza (1),M. Šubjaková,""
Po,9:50,11:20,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Po,11:30,13:00,2 v.hod.,M-XI,Cvičenie,Algebra a geometria (1),T. Rusin,""
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Ut,8:10,10:25,3 v.hod.,F2,Prednáška,Matematika (1),J. Filo,""
Ut,10:40,12:55,3 v.hod.,F2,Prednáška,Algebra a geometria (1),P. Zlatoš,""
Ut,14:00,15:30,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Ut,15:40,17:55,3 v.hod.,F1,Cvičenie,Matematika (1),Z. Šinská,""
Ut,15:40,17:55,3 v.hod.,B,Cvičenie,Matematika (1),P. Mihala,""
St,12:20,13:50,2 v.hod.,F1,Prednáška,Mechanika (1),V. Černý,""
St,14:50,16:20,2 v.hod.,M-XI,Cvičenie,Cvičenie z mechaniky (1),P. Maták,""
St,16:30,18:00,2 v.hod.,B,Cvičenie,Matematické metódy fyziky (1),R. Böhm,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (1),J. Filo,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,F1,Prednáška,Mechanika (1),V. Černý,""
Pi,11:30,13:00,2 v.hod.,M-V,Cvičenie,Mechanika (1),P. Maták,""
