"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,B,Prednáška,Programovanie (3),F. Gyárfáš,""
Po,12:20,13:50,2 v.hod.,B,Prednáška,Princípy počítačov - operačné systémy,P. Tomcsányi,""
Po,14:00,15:30,2 v.hod.,I-23,Nezadaný typ,Akademické podporné centrum,"J. Pukancová, T. Jajcayová",""
Po,16:30,18:00,2 v.hod.,I-8,Prednáška,Filozofická sémantika I.,D. Kamhal,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,B,Prednáška,Algoritmy a dátové štruktúry,A. Blaho,""
Ut,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Princípy počítačov - operačné systémy,P. Tomcsányi,skupiny sa striedajú
Ut,16:30,18:00,2 v.hod.,F1-248,Kurz,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,9:50,11:20,2 v.hod.,B,Prednáška,Databázy (1),A. Šimko,""
St,11:30,13:00,2 v.hod.,B,Prednáška,Matematika (3) - Diskrétna matematika,T. Jajcayová,""
St,14:00,14:45,1 v.hod.,FT-LAB,Kurz,Aplikovaný robotický seminár,P. Petrovič,""
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (3),"F. Gyárfáš, I. Uhliarik",""
St,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Databázy (1),"M. Tomko, A. Šimko",""
St,18:10,19:40,2 v.hod.,FT-LAB,Seminár,Praktický seminár robotiky,P. Petrovič,""
Št,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Matematika (3) - Diskrétna matematika,J. Komara,""
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, D. Bezáková, J. Komara",""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, D. Bezáková, J. Komara",""
