"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-I,Prednáška,Lineárna algebra,J. Činčura,""
Po,9:50,11:20,2 v.hod.,M-I,Cvičenie,Repetitórium školskej matematiky (1),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,M-I,Prednáška,Kombinatorika,J. Tomanová,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Ut,13:10,14:40,2 v.hod.,B1-301,Prednáška,Psychológia pre učiteľov (1),D. Demkaninová,""
Ut,14:50,16:20,2 v.hod.,M-IX,Cvičenie,Lineárna algebra,J. Činčura,""
St,9:50,11:20,2 v.hod.,I-H3,Prednáška,Digitálne technológie (1),"N. Kováčová, M. Veselovská",""
St,16:30,18:00,2 v.hod.,B1-567,Cvičenie,Psychológia pre učiteľov (1),D. Demkaninová,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Pi,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Kombinatorika,J. Tomanová,""
