"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-T3,Labák,Počítačové simulácie vo fyzike,O. Kohulák,""
Po,10:40,12:10,2 v.hod.,M-V,Prednáška,Matematika (5),J. Mózer,""
Po,12:20,13:50,2 v.hod.,F1-109,Prednáška,Štatistická fyzika a termodynamika,V. Černý,""
Po,16:30,18:00,2 v.hod.,M-IX,Cvičenie,Štatistická fyzika a termodynamika,L. Kopnický,""
Po,18:10,19:40,2 v.hod.,F1-247,Výber/Vol,Metódy riešenia fyzikálnych úloh (2),J. Tekel,""
Ut,8:10,9:40,2 v.hod.,F1-109,Prednáška,Kvantová teória (1),T. Blažek,""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Štatistická fyzika a termodynamika,V. Černý,""
Ut,11:30,13:00,2 v.hod.,M-X,Prednáška,Jadrová fyzika,S. Antalic,""
Ut,13:10,14:40,2 v.hod.,F1-112,Prednáška,Astronómia a astrofyzika,"J. Tóth, L. Kornoš, R. Nagy",""
Ut,14:00,15:30,2 v.hod.,F1-357,Prednáška,Synoptická a dynamická meteorológia,M. Gera,""
Ut,14:00,16:15,3 v.hod.,F2-272,Prednáška,Počítačové simulácie vo fyzike,"P. Markoš, J. Kristek, R. Martoňák",""
Ut,14:50,16:20,2 v.hod.,F1-112,Cvičenie,Astronómia a astrofyzika,M. Hamara,""
Ut,15:40,17:10,2 v.hod.,F1-357,Prednáška,Synoptická a dynamická meteorológia,Z. Rusnáková,""
Ut,16:30,18:00,2 v.hod.,F1-218,Prednáška,Fyzika kontinua,"P. Moczo, P. Guba",""
Ut,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Teoretická mechanika,Z. Kučerová,3FYZ - len opakujuci
Ut,16:30,18:00,2 v.hod.,F1-111,Cvičenie,Jadrová fyzika,D. Štefánik,""
Ut,16:30,18:00,2 v.hod.,F2-125,Cvičenie,Matematická fyzika,M. Fecko,""
Ut,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Synoptická a dynamická meteorológia,M. Gera,""
Ut,18:10,19:40,2 v.hod.,F2-125,Prednáška,Matematická fyzika,M. Fecko,""
Ut,18:10,18:55,1 v.hod.,F1-357,Cvičenie,Synoptická a dynamická meteorológia,Z. Rusnáková,""
St,8:10,10:25,3 v.hod.,F1-225,Labák,Praktikum III,"J. Greguš, M. Ješkovský, Z. Zábudlá, M. Müllerová, P. Vojtek",optika v F1-225 a atomova a jadrova v F1-261
St,9:00,10:30,2 v.hod.,M-XII,Prednáška,Jadrová fyzika,S. Antalic,""
St,10:40,12:55,3 v.hod.,F2-223,Prednáška,Základy elektroniky,F. Kundracik,""
St,10:40,12:10,2 v.hod.,F1-218,Cvičenie,Fyzika kontinua,"F. Michlík, D. Gregor",""
St,13:10,14:40,2 v.hod.,F1-218,Prednáška,Fyzika kontinua,"P. Moczo, P. Guba",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,14:50,17:50,4 v.hod.,F1-247,Prednáška,Úvod do biofyziky,"Z. Garaiová, T. Hianik",""
St,18:10,19:40,2 v.hod.,F1-247,Cvičenie,Úvod do biofyziky,"Z. Garaiová, T. Hianik",""
Št,8:10,9:40,2 v.hod.,M-I,Cvičenie,Matematika (5),J. Mózer,""
Št,9:50,11:20,2 v.hod.,F1-108,Prednáška,Kvantová teória (1),T. Blažek,""
Št,12:20,14:35,3 v.hod.,F1-225,Labák,Praktikum III,"J. Greguš, M. Ješkovský, M. Pikna, Z. Zábudlá, P. Vojtek",optika v F1-225 a atomova a jadrova fv F1-261
Št,13:10,15:25,3 v.hod.,F2-167,Prednáška,Úvod do optiky a laserov,P. Veis,""
Št,16:30,18:00,2 v.hod.,F2-125,Prednáška,Matematická fyzika,M. Fecko,""
Pi,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Kvantová teória (1),S. Beznák,""
Pi,9:50,12:05,3 v.hod.,F2-295,Labák,Základy elektroniky,M. Klas,""
Pi,12:20,13:50,2 v.hod.,F1-112,Prednáška,Astronómia a astrofyzika,"J. Tóth, L. Kornoš, R. Nagy",""
Pi,13:10,15:25,3 v.hod.,F2-167,Cvičenie,Úvod do optiky a laserov,P. Veis,""
