"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F1-111,Prednáška,Aplikácie ionizujúceho žiarenia a rádionuklidov v medicíne,K. Holý,""
Ut,13:10,15:25,3 v.hod.,LF,Prednáška,Elektromagnetické diagnostické a terapeutické metódy,K. Kozlíková,""
Ut,16:30,18:00,2 v.hod.,F1-327,Prednáška,Základy dozimetrie,K. Holý,""
St,8:10,9:40,2 v.hod.,F1,Prednáška,Modelovanie biologických procesov,P. Bokes,""
St,10:40,12:10,2 v.hod.,F1-326,Prednáška,Matematické modelovanie biosystémov,I. Haverlík,""
St,12:20,13:50,2 v.hod.,F1-308,Prednáška,Špecifiká práce interdisciplinárnych tímov,I. Waczulíková,""
St,12:20,13:50,2 v.hod.,F1-326,Cvičenie,Matematické modelovanie biosystémov,I. Haverlík,""
St,14:50,17:05,3 v.hod.,F1-326,Prednáška,Fotobiofyzika a fototerapia,L. Šikurová,""
St,17:20,18:50,2 v.hod.,F1-308,Kurz,Navrhovanie a vyhodnocovanie experimentov s aplikáciami v biomedicíne a biofyzike,I. Waczulíková,""
Št,9:00,12:45,5 v.hod.,F1-326,Seminár,Diplomový seminár (1),L. Šikurová,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
