"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Po,14:00,15:30,2 v.hod.,I-23,Nezadaný typ,Akademické podporné centrum,"J. Pukancová, T. Jajcayová",""
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Blaho,""
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"D. Bezáková, A. Hrušecká",""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Úvod do webových technológií,R. Hrušecký,""
Ut,14:50,16:20,2 v.hod.,M-VII,Cvičenie,Matematika (1) - Úvod do matematického myslenia,"J. Komara, V. Kocur",""
St,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Princípy počítačov - hardvér,J. Greguš,""
St,14:00,17:00,4 v.hod.,F2-292,Labák,Princípy počítačov - hardvér,"S. Volkov, M. Gregor",skupiny sa striedajú
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Blaho,""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"D. Bezáková, A. Hrušecká",""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"D. Šuníková, R. Hrušecký, M. Veselovská",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-VII,Kurz,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Pi,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),E. Klátiková,""
Pi,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Pi,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (1),"M. Forišek, M. Winczer",""
