"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,B,Kurz,Úvod do diferenciálnej geometrie,Ľ. Balko,""
Ut,9:50,11:20,2 v.hod.,M-oG,Cvičenie,Aplikácie deskriptívnej geometrie,M. Polednová,""
Ut,11:30,13:00,2 v.hod.,M-120,Prednáška,Aplikácie deskriptívnej geometrie,Š. Solčan,""
Ut,14:00,15:30,2 v.hod.,M-oG,Seminár,Digitálne technológie (4),M. Bátorová,""
Ut,15:40,17:10,2 v.hod.,M-oG,Seminár,Seminár k bakalárskej práci z deskriptívnej geometrie (1),Š. Solčan,začína od 3. týždňa
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-112,Seminár,Seminár k bakalárskej práci z matematiky (1),M. Dillingerová,začína od 3. týždňa
Št,9:50,11:20,2 v.hod.,B2-304,Prednáška,Pravdepodobnosť a matematická štatistika (1),J. Mačutek,""
Št,11:30,13:00,2 v.hod.,B2-304,Prednáška,Matematická analýza (3),I. Kupka,""
Št,13:10,14:40,2 v.hod.,B,Prednáška,Úvod do diferenciálnej geometrie,Ľ. Balko,""
Pi,8:10,9:40,2 v.hod.,M-X,Cvičenie,Pravdepodobnosť a matematická štatistika (1),Z. Rošťáková,""
Pi,9:50,10:35,1 v.hod.,M-X,Cvičenie,Matematická analýza (3),P. Vankúš,""
