"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,F1-357,Prednáška,Fyzika nižších vrstiev atmosféry,M. Gera,""
Po,11:30,12:15,1 v.hod.,F1-357,Cvičenie,Fyzika nižších vrstiev atmosféry,M. Gera,""
Po,14:00,16:15,3 v.hod.,F1-357,Prednáška,Všeobecná a regionálna klimatológia,M. Lapin,""
Ut,9:50,10:35,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,R. Böhm,""
Ut,10:40,11:25,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,I. Sýkora,""
Ut,14:00,14:45,1 v.hod.,F1-111,Výber/Vol,Ekológia a rádioekológia,J. Staníček,""
Ut,14:50,17:05,3 v.hod.,F1-360,Prednáška,Synoptická meteorológia (2),M. Benko,""
Ut,14:50,15:35,1 v.hod.,F1-111,Výber/Vol,Ekológia a rádioekológia,M. Ješkovský,""
St,9:00,11:15,3 v.hod.,F1-358,Labák,Praktikum z meracích a pozorovacích metód v meteorológii,J. Bartok,""
St,14:00,15:30,2 v.hod.,F1-357,Prednáška,Družicové a radarové pozorovania meteorologických javov,M. Jurašek,""
Št,9:00,11:15,3 v.hod.,F1-111,Prednáška,Metódy analýzy údajových súborov,"I. Damborská, I. Sýkora",""
Št,13:10,16:10,4 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (2),M. Benko,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,F1-357,Prednáška,Výskum globálnej klímy,M. Melo,""
Pi,11:30,12:15,1 v.hod.,F1-357,Cvičenie,Výskum globálnej klímy,M. Melo,""
