"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Teória pravdepodobnosti,J. Somorčík,""
Po,10:40,12:10,2 v.hod.,M-IX,Prednáška,Náhodné procesy (1),J. Mačutek,""
Po,12:20,13:50,2 v.hod.,M-IX,Prednáška,Teória spoľahlivosti,J. Mačutek,""
Po,16:30,18:00,2 v.hod.,M-XI,Prednáška,Vybrané aspekty z legislatívy poisťovníctva,"M. Mikulová, R. Noška",""
Ut,8:10,9:40,2 v.hod.,M-III,Cvičenie,Markovovské procesy (1),P. Bokes,""
Ut,9:50,11:20,2 v.hod.,M-X,Prednáška,Markovovské procesy (1),K. Janková,""
Ut,11:30,13:00,2 v.hod.,M-VII,Prednáška,Regresné modely (1),A. Pázman,""
Ut,14:00,15:30,2 v.hod.,M-III,Cvičenie,Regresné modely (1),K. Sternműllerová,""
Ut,15:40,17:10,2 v.hod.,M-XII,Prednáška,Matematické modely v demografii,K. Pastor,""
Ut,16:30,18:00,2 v.hod.,F2,Cvičenie,Viacrozmerné štatistické analýzy (1),G. Szűcs,""
St,9:50,11:20,2 v.hod.,M-II,Prednáška,Princípy matematického modelovania v prírodných a technických vedách,P. Guba,""
St,11:30,13:00,2 v.hod.,M-X,Prednáška,Teória pravdepodobnosti,A. Náther,""
St,13:10,14:40,2 v.hod.,B,Seminár,Finančníctvo a poisťovníctvo v praxi (1),G. Szűcs,""
St,14:50,16:20,2 v.hod.,M-X,Prednáška,Viacrozmerné štatistické analýzy (1),R. Potocký,""
Št,8:10,9:40,2 v.hod.,I-H3,Výber/Vol,Programovanie v softvéri SAS,J. Kováč,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
