"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,M-III,Prednáška,Teória grafov,E. Mačajová,""
Po,13:10,13:55,1 v.hod.,M-IV,Cvičenie,Teória grafov,E. Mačajová,""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Po,16:30,18:00,2 v.hod.,M-I,Prednáška,Teória informácie a teória kódovania (1),D. Olejár,""
Po,16:30,18:00,2 v.hod.,M-II,Prednáška,Kvantové spracovanie informácie,M. Plesch,""
Ut,8:10,9:40,2 v.hod.,M-IV,Prednáška,Aproximácia optimalizačných problémov,R. Královič,""
Ut,9:50,11:20,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
Ut,11:30,13:00,2 v.hod.,F1-247,Seminár,Proseminár z informatiky (1),J. Kováč,""
Ut,11:30,13:00,2 v.hod.,M-II,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
Ut,13:10,15:25,3 v.hod.,M-IV,Prednáška,Architektúry orientované na služby - princípy a technológie,J. Withalm,""
Ut,13:10,15:25,3 v.hod.,M-IV,Prednáška,IT Based Supply Networks,J. Withalm,""
Ut,13:10,15:25,3 v.hod.,M-217,Prednáška,IT Based Supply Networks,J. Withalm,""
Ut,15:40,17:10,2 v.hod.,M-IV,Prednáška,Kombinatorická analýza (2),D. Olejár,""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (1),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (3),"B. Brejová, T. Vinař",""
St,8:10,9:40,2 v.hod.,M-VII,Prednáška,Kombinatorická analýza (2),D. Olejár,""
St,9:50,11:20,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,R. Hudec,""
St,11:30,13:00,2 v.hod.,M-VII,Seminár,Diplomový seminár (2),M. Škoviera,""
St,13:10,16:10,4 v.hod.,M-IX,Kurz,Fuzzy inferencia a expertné systémy,D. Guller,""
St,14:00,15:30,2 v.hod.,M-I,Výber/Vol,Pokročilé spracovanie obrazu,Z. Černeková,""
Št,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Aproximácia optimalizačných problémov,R. Královič,""
Št,9:50,12:05,3 v.hod.,M-VII,Prednáška,Pokročilé efektívne algoritmy,M. Forišek,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,11:30,13:00,2 v.hod.,M-III,Prednáška,Konkurentné a distribuované programovanie a systémy (1),T. Plachetka,""
Št,14:00,16:15,3 v.hod.,M-IV,Prednáška,Kolmogorovská zložitosť,D. Pardubská,""
Št,14:50,16:20,2 v.hod.,M-III,Prednáška,Konkurentné a distribuované programovanie a systémy (1),T. Plachetka,""
Št,16:30,18:00,2 v.hod.,B,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie v praxi,M. Tuna,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
