"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,B,Prednáška,Ekonómia (1),J. Boďa,""
Po,10:40,12:10,2 v.hod.,M-VII,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (1),M. Sleziak,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),M. Veselovská,""
Ut,11:30,13:00,2 v.hod.,F1-109,Prednáška,Lineárna algebra a geometria (1),"J. Guričan, J. Korbaš",""
Ut,14:00,15:30,2 v.hod.,M-XI,Cvičenie,Lineárna algebra a geometria (1),M. Sleziak,""
Ut,15:40,16:25,1 v.hod.,M-XI,Cvičenie,Diskrétna matematika (1),M. Niepel,""
Ut,16:30,18:00,2 v.hod.,M-XI,Výber/Vol,Cvičenie z matematickej analýzy (1),J. Pačuta,""
St,8:10,9:40,2 v.hod.,F1-109,Prednáška,Diskrétna matematika (1),M. Niepel,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,14:50,16:20,2 v.hod.,F1-109,Prednáška,Lineárna algebra a geometria (1),"J. Guričan, J. Korbaš",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,11:30,13:00,2 v.hod.,M-V,Cvičenie,Matematická analýza (1),J. Pačuta,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Vartíková,""
