"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,90 min.,I-H3,Cvičenie,Počítačová štatistika,J. Mačutek,""
Po,10:40,12:10,90 min.,M-VI,Prednáška,Počítačová grafika (1),A. Ferko,""
Po,12:20,13:50,90 min.,M-V,Prednáška,Numerické metódy (1),J. Babušíková,""
Po,16:30,18:45,135 min.,M-223,Výber/Vol,Zručnosti manažovania ľudí,T. Šipőcz,""
Ut,9:00,10:20,80 min.,FM-c.12,Prednáška,Organizačné správanie,FMUK,""
Ut,10:30,11:50,80 min.,FM-U2,Cvičenie,Marketingový manažment,FMUK,""
Ut,12:30,13:50,80 min.,FM-U2,Prednáška,Marketingový manažment,FMUK,""
Ut,14:00,15:20,80 min.,FM-c.12,Cvičenie,Organizačné správanie,FMUK,""
Ut,15:30,16:50,80 min.,FM-c.21,Prednáška,Finančný manažment,FMUK,""
Ut,17:00,18:20,80 min.,FM-U4,Cvičenie,Finančný manažment,FMUK,""
St,14:50,16:20,90 min.,M-V,Prednáška,Obyčajné diferenciálne rovnice,J. Jaroš,""
St,16:30,18:00,90 min.,M-V,Cvičenie,Aplikovaná funkcionálna analýza (1),V. Toma,""
Št,8:10,9:40,90 min.,M-V,Prednáška,Aplikovaná funkcionálna analýza (1),V. Toma,""
Št,9:50,10:35,45 min.,M-V,Prednáška,Obyčajné diferenciálne rovnice,J. Jaroš,""
Št,10:40,11:25,45 min.,M-V,Cvičenie,Obyčajné diferenciálne rovnice,J. Jaroš,""
Št,13:10,13:55,45 min.,M-V,Prednáška,Numerické metódy (1),J. Babušíková,""
Št,14:00,14:45,45 min.,M-V,Cvičenie,Numerické metódy (1),J. Babušíková,""
Št,14:50,16:20,90 min.,I-H3,Cvičenie,Počítačová grafika (1),A. Bosáková,""
Pi,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
