"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,11:25,1 v.hod.,F1-327,Prednáška,Aplikovaná jadrová fyzika,K. Holý,""
Po,11:30,12:15,1 v.hod.,F1-327,Cvičenie,Aplikovaná jadrová fyzika,R. Böhm,""
Po,16:30,18:45,3 v.hod.,F1-308,Cvičenie,Praktikum z analýzy dát v časticovej fyzike,"R. Astaloš, P. Bartoš",""
Ut,10:40,12:10,2 v.hod.,F1-327,Prednáška,Aplikovaná jadrová fyzika,K. Holý,""
Ut,12:20,14:35,3 v.hod.,F1-308,Prednáška,Neutrónová fyzika a reaktorové systémy,M. Ješkovský,""
Ut,15:40,17:10,2 v.hod.,F1-308,Prednáška,Teória mnohonukleónových systémov,F. Šimkovic,""
St,8:10,9:40,2 v.hod.,F1-308,Prednáška,Počítačové siete,T. Ženiš,""
St,8:10,9:40,2 v.hod.,F1-308,Prednáška,Počítačové siete,T. Ženiš,""
St,9:50,11:20,2 v.hod.,F1-327,Seminár,Diplomový seminár (2),J. Masarik,""
St,11:30,13:00,2 v.hod.,F1-327,Výber/Vol,Detekčné metódy fyziky vysokých energií,M. Mereš,""
Št,8:10,9:40,2 v.hod.,F1-327,Prednáška,Fyzika vysokých energií,S. Tokár,""
Št,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Fyzika vysokých energií,P. Bartoš,""
Št,13:10,16:55,5 v.hod.,F1-oJF,Labák,Špeciálne praktikum z jadrovej fyziky (2),"I. Sýkora, J. Staníček",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,F1-111,Výber/Vol,Vybrané kapitoly spektrometrie gama žiarenia,I. Sýkora,""
