"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-130,Výber/Vol,Kvantová teória gravitácie,V. Balek,""
Po,11:30,13:45,3 v.hod.,F1-149,Prednáška,Modelovanie vo vyučovaní fyziky,P. Demkanin,""
Po,13:10,16:10,4 v.hod.,F2-s168,Prednáška,Experimentálne vademecum,"M. Janda, K. Hensel, Z. Machala, P. Čermák",""
Ut,9:00,12:00,4 v.hod.,F2-s168,Prednáška,Vysokoteplotná plazma,V. Martišovitš,""
Ut,11:30,13:00,2 v.hod.,F2-167,Prednáška,Laserová spektroskopia,"M. Janda, P. Veis",""
Ut,14:50,16:20,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
Ut,16:30,18:00,2 v.hod.,F1-112,Prednáška,Analytické a numerické metódy v nebeskej mechanike,J. Klačka,""
St,8:10,10:25,3 v.hod.,F1-360,Prednáška,"Klimatické zmeny, ich príčiny a dôsledky",M. Lapin,""
St,13:10,15:25,3 v.hod.,F2-125,Výber/Vol,Vybrané kapitoly z matematickej fyziky,P. Bóna,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (1),J. Klačka,""
St,15:40,17:55,3 v.hod.,F2-125,Výber/Vol,Relativistická kvantová teória poľa,P. Prešnajder,""
Št,9:00,9:45,1 v.hod.,F2-oTF,Výber/Vol,Relativistická kvantová teória poľa,P. Prešnajder,""
Št,10:40,12:10,2 v.hod.,F2-s168,Prednáška,Automatizácia experimentov,I. Morva,""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (1),"Š. Matejčík, A. Zahoranová",""
Št,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Pi,8:10,10:25,3 v.hod.,F1-358,Prednáška,Objekty synoptickej analýzy a predpoveď vybraných charakteristík stavu atmosféry,M. Gera,""
Pi,9:00,12:00,4 v.hod.,F1-360,Prednáška,Fyzika klimatického systému Zeme,M. Lapin,""
Pi,10:40,12:55,3 v.hod.,F1-358,Prednáška,Predpoveď počasia pomocou numerických meteorologických modelov,M. Gera,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
