"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,I-23,Seminár,Seminár,"Z. Černeková, M. Ftáčnik, Z. Berger Haladová, P. Budzáková",""
Po,11:30,13:45,3 v.hod.,I-32,Prednáška,Tvorba metodických materiálov,M. Tomcsányiová,""
Ut,13:10,14:40,2 v.hod.,I-23,Seminár,Seminár,"R. Ďurikovič, A. Riečický, A. Mihálik",""
Ut,17:20,19:35,3 v.hod.,I-8,Kurz,Moderné metódy pedagogického výskumu (2),J. Rybár,""
St,11:30,13:00,2 v.hod.,M-I,Prednáška,Teoretické základy informatiky,P. Ďuriš,""
Št,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Pi,9:50,11:20,2 v.hod.,I-32,Seminár,Seminár,I. Kalaš,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Pi,13:10,15:25,3 v.hod.,I-32,Prednáška,Návrh a realizácia dizertačného projektu (1),I. Kalaš,""
Pi,15:40,17:55,3 v.hod.,I-32,Prednáška,Vybrané kapitoly z teórie vyučovania informatiky (1),Ľ. Jašková,""
