"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-V,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Po,10:40,12:10,2 v.hod.,M-120,Prednáška,Fotorealistické zobrazovanie,R. Ďurikovič,""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Ut,9:50,11:20,2 v.hod.,M-III,Výber/Vol,Počítačové videnie,Z. Berger Haladová,""
Ut,11:30,13:00,2 v.hod.,M-II,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
Ut,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Počítačové videnie,Z. Berger Haladová,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Výpočtová logika,"J. Pukancová, M. Homola",""
St,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Pokročilé spracovanie obrazu,P. Budzáková,""
St,14:00,15:30,2 v.hod.,M-I,Výber/Vol,Pokročilé spracovanie obrazu,Z. Černeková,""
St,15:40,17:10,2 v.hod.,M-I,Cvičenie,Výpočtová logika,J. Pukancová,""
Št,8:10,9:40,2 v.hod.,M-VII,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
