"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VII,Cvičenie,Základy všeobecnej biológie,M. Babincová,""
Po,11:30,13:45,3 v.hod.,F1-326,Labák,Špeciálne praktikum (1),"I. Haverlík, M. Morvová, Z. Garaiová, M. Zvarík",""
Po,16:30,19:30,4 v.hod.,F1-108,Prednáška,Základy všeobecnej biológie,M. Babincová,""
Ut,8:10,9:40,2 v.hod.,F1-247,Prednáška,Experimentálne metódy biofyziky a chemickej fyziky (1),"Z. Garaiová, I. Waczulíková, P. Vitovič",""
Ut,9:50,11:20,2 v.hod.,F1-326,Prednáška,Úvod do biomechaniky,M. Babincová,""
Ut,11:30,13:00,2 v.hod.,F1-326,Prednáška,Fyzikálne mechanizmy procesov v ľudskom organizme,M. Babincová,""
Ut,14:50,16:20,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
Ut,16:30,19:30,4 v.hod.,F1-326,Prednáška,Metódy spracovania biosignálov a počítačová grafika (1),D. Chorvát,""
St,8:10,8:55,1 v.hod.,F1-108,Cvičenie,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,9:00,10:30,2 v.hod.,F1-108,Prednáška,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,10:40,12:10,2 v.hod.,F1-326,Prednáška,Matematické modelovanie biosystémov,I. Haverlík,""
St,12:20,13:50,2 v.hod.,F1-326,Cvičenie,Matematické modelovanie biosystémov,I. Haverlík,""
Št,9:50,12:50,4 v.hod.,M-I,Prednáška,Kvantová teória molekúl,"J. Urban, P. Babinec, P. Mach",""
Št,13:10,14:40,2 v.hod.,F1-326,Cvičenie,Kvantová teória molekúl,"J. Urban, P. Babinec, P. Mach",""
Št,14:50,16:20,2 v.hod.,F1-326,Prednáška,Základy akustiky,P. Rybár,""
Št,16:30,17:15,1 v.hod.,F1-326,Seminár,Odborný seminár (1),T. Hianik,""
Št,17:20,18:50,2 v.hod.,F1-247,Cvičenie,Organická chémia a biochémia,"J. Urban, I. Waczulíková",""
Pi,8:10,11:10,4 v.hod.,F1-247,Prednáška,Organická chémia a biochémia,"J. Urban, I. Waczulíková",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,11:30,13:00,2 v.hod.,F1-247,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
Pi,16:30,18:00,2 v.hod.,F1-326,Prednáška,Základy magneticko-rezonančnej spektrometrie a tomografie,V. Mlynárik,""
