"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (3),E. Vartíková,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,Ch1-2,Prednáška,Geometria (2),M. Polednová,""
Ut,14:50,16:20,2 v.hod.,M-120,Cvičenie,Projektívna geometria (2),T. Rusin,""
St,8:10,9:40,2 v.hod.,I-32,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
St,9:50,10:35,1 v.hod.,B2-404,Seminár,Pedagogická komunikácia,Z. Haláková,""
St,11:30,13:00,2 v.hod.,M-120,Prednáška,Zobrazovacie metódy (3),K. Rostás,""
St,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),A. Maďarová,""
Št,8:10,9:40,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (3),Š. Solčan,""
Št,9:50,11:20,2 v.hod.,M-120,Prednáška,Projektívna geometria (2),Š. Solčan,""
Št,11:30,13:00,2 v.hod.,B1-305,Seminár,Teoretické základy výchovy,H. Hrubišková,párny týždeň
Št,11:30,13:00,2 v.hod.,B1-305,Prednáška,Teoretické základy výchovy,H. Hrubišková,nepárny týždeň
Št,14:00,14:45,1 v.hod.,G-203,Prednáška,Pedagogická komunikácia,Z. Haláková,""
Št,15:40,17:10,2 v.hod.,B2-404,Prednáška,Matematická analýza (1),M. Slavíčková,""
Št,17:20,18:50,2 v.hod.,B2-404,Seminár,Seminár zo školskej matematiky (1),P. Vankúš,""
Pi,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Geometria (2),M. Polednová,""
Pi,9:50,11:20,2 v.hod.,I-9,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
Pi,9:50,11:20,2 v.hod.,M-XII,Cvičenie,Matematická analýza (1),M. Uher,""
