"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,9:50,11:20,2 v.hod.,M-oG,Seminár,Seminár,P. Chalmovianský,""
Ut,9:50,11:20,2 v.hod.,M-109,Cvičenie,Dynamické systémy,F. Jaroš,""
Ut,13:10,14:40,2 v.hod.,I-32,Prednáška,Tvorba pedagogického softvéru pre matematiku,M. Tomcsányiová,""
Ut,16:30,18:00,2 v.hod.,M-109,Prednáška,Funkcionálne diferenciálne rovnice,J. Jaroš,""
St,9:50,11:20,2 v.hod.,M-109,Prednáška,Dynamické systémy,M. Medveď,""
St,9:50,11:20,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov,J. Kačur,""
St,9:50,11:20,2 v.hod.,M-102,Seminár,Školská matematika vo svetle vyššej matematiky,Z. Kubáček,""
St,13:10,14:40,2 v.hod.,M-oATC,Seminár,Vybrané kapitoly z logiky,P. Zlatoš,""
St,13:10,14:40,2 v.hod.,M-216,Seminár,Seminár,R. Potocký,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (1),M. Škoviera,""
Št,9:50,11:20,2 v.hod.,M-109,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
Št,11:30,13:00,2 v.hod.,M-109,Prednáška,Numerické metódy lineárnej algebry,T. Bušinská,""
Št,14:00,16:15,3 v.hod.,M-223,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,P. Quittner,""
Št,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Pi,12:20,15:20,4 v.hod.,M-XI,Seminár,Seminár z algebraickej teórie grafov,"R. Jajcay, M. Mačaj",""
Pi,13:10,14:40,2 v.hod.,M-X,Seminár,Seminár z algebraickej a diferenciálnej topológie (1),"M. Niepel, J. Korbaš",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (4),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),Z. Kubáček,""
