"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F1-247,Prednáška,Základy fyziky (1),J. Tekel,""
Ut,8:10,9:40,2 v.hod.,M-XI,Prednáška,Základy matematickej štatistiky,A. Náther,""
Ut,9:50,11:20,2 v.hod.,M-VI,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
Ut,13:10,14:40,2 v.hod.,M-X,Prednáška,Teória pravdepodobnosti (1),A. Náther,""
Ut,14:50,16:20,2 v.hod.,M-109,Výber/Vol,Seminár z reálnej analýzy,I. Kupka,""
Ut,14:50,16:20,2 v.hod.,M-X,Prednáška,Teória náhodného výberu,K. Janková,""
Ut,16:30,18:00,2 v.hod.,M-II,Cvičenie,Základy fyziky (1),J. Tekel,""
St,8:10,9:40,2 v.hod.,M-XI,Prednáška,Základy matematickej štatistiky,A. Náther,""
St,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,16:30,18:00,2 v.hod.,M-V,Prednáška,Biomatematika (1),J. Jaroš,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
