"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,13:10,14:40,2 v.hod.,B1-301,Prednáška,Psychológia pre učiteľov (1),D. Demkaninová,""
St,9:50,11:20,2 v.hod.,I-H3,Prednáška,Digitálne technológie (1),"N. Kováčová, M. Veselovská",""
St,9:50,10:35,1 v.hod.,B2-404,Seminár,Pedagogická komunikácia,Z. Haláková,""
St,16:30,18:00,2 v.hod.,B1-567,Cvičenie,Psychológia pre učiteľov (1),D. Demkaninová,""
Št,8:10,9:40,2 v.hod.,M-II,Prednáška,Matematické metódy vo fyzike (1),K. Velmovská,""
Št,9:50,10:35,1 v.hod.,M-II,Cvičenie,Matematické metódy vo fyzike (1),K. Velmovská,""
Št,11:30,13:00,2 v.hod.,B1-305,Seminár,Teoretické základy výchovy,H. Hrubišková,párny týždeň
Št,11:30,13:00,2 v.hod.,B1-305,Prednáška,Teoretické základy výchovy,H. Hrubišková,nepárny týždeň
Št,14:00,14:45,1 v.hod.,G-203,Prednáška,Pedagogická komunikácia,Z. Haláková,""
Št,17:20,18:50,2 v.hod.,B2-404,Seminár,Seminár zo školskej matematiky (1),P. Vankúš,""
Pi,9:50,11:20,2 v.hod.,I-9,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
