"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (1),J. Guričan,""
Po,11:30,13:00,2 v.hod.,M-oATC,Prednáška,Všeobecná topológia,J. Činčura,""
Ut,8:10,9:40,2 v.hod.,M-III,Cvičenie,Markovovské procesy (1),P. Bokes,""
Ut,9:50,11:20,2 v.hod.,M-X,Prednáška,Markovovské procesy (1),K. Janková,""
Ut,13:10,14:40,2 v.hod.,M-126,Prednáška,Teória polí (1),M. Mačaj,""
Ut,14:50,16:20,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (1),T. Katriňák,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (1),M. Škoviera,""
Št,13:10,14:40,2 v.hod.,M-oATC,Prednáška,Všeobecná topológia,J. Činčura,""
Št,13:10,14:40,2 v.hod.,M-X,Prednáška,Diferenciálna topológia,"T. Macko, J. Korbaš",""
Št,14:50,16:20,2 v.hod.,M-120,Výber/Vol,Filozofické otázky základov matematiky,P. Zlatoš,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-126,Výber/Vol,Seminár z teórie čísel (1),M. Sleziak,""
