"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-120,Prednáška,Didaktika deskriptívnej geometrie (1),S. Kudličková,""
Po,10:40,12:10,2 v.hod.,M-112,Seminár,Metódy riešenia matematických úloh (1),M. Slavíčková,""
Po,12:20,14:35,3 v.hod.,B1-305,Seminár,Úvod do didaktiky matematiky,M. Slavíčková,""
Po,16:30,18:45,3 v.hod.,M-120,Prednáška,Vybrané kapitoly z projektívnej geometrie,Š. Solčan,""
Ut,10:40,12:55,3 v.hod.,M-V,Kurz,Elementárna teória kvadratických útvarov,M. Bátorová,""
St,9:00,11:15,3 v.hod.,M-oG,Prednáška,Plochy technickej praxe (1),Š. Solčan,""
St,14:00,15:30,2 v.hod.,M-II,Prednáška,Metodológia pedagogického výskumu (1),"M. Slavíčková, K. Mayerová",""
Št,9:00,11:15,3 v.hod.,M-XII,Prednáška,Algebraická geometria,J. Chalmovianska,""
Št,11:30,13:00,2 v.hod.,F1-149,Kurz,Počítačom podporované prírodovedné laboratórium,P. Demkanin,""
Št,14:00,15:30,2 v.hod.,M-115,Seminár,Didaktika vyučovania matematiky v digitálnom prostredí,M. Dillingerová,""
Št,18:10,19:40,2 v.hod.,I-8,Seminár,Kognitívna psychológia,J. Rybár,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
