"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-XI,Cvičenie,Elektromagnetizmus a optika,R. Astaloš,""
Po,9:50,11:20,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
Po,11:30,13:45,3 v.hod.,F2,Prednáška,Matematika (3),M. Demetrian,""
Po,16:30,18:45,3 v.hod.,F1-223,Labák,Praktikum I,J. Országh,""
Po,16:30,18:45,3 v.hod.,F1-222,Labák,Praktikum I,M. Danko,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F2,Prednáška,Základy programovania,F. Kundracik,""
Ut,14:50,16:20,2 v.hod.,F1-108,Prednáška,Matematická analýza (3),M. Pospíšil,""
Ut,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Teoretická mechanika,Z. Kučerová,3FYZ - len opakujuci
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (3),M. Demetrian,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Teoretická mechanika,M. Fecko,""
St,12:20,13:50,2 v.hod.,F2-T3,Cvičenie,Základy programovania,"D. Melicherová, O. Kohulák",""
St,14:00,15:30,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
St,15:40,17:10,2 v.hod.,F2-T3,Cvičenie,Základy programovania,"D. Melicherová, O. Kohulák",""
St,15:40,17:10,2 v.hod.,M-II,Prednáška,Algebra a geometria (3),P. Zlatoš,""
St,17:20,18:05,1 v.hod.,M-II,Cvičenie,Algebra a geometria (3),P. Zlatoš,""
Št,9:00,10:30,2 v.hod.,M-XI,Cvičenie,Elektromagnetizmus a optika,R. Astaloš,""
Št,11:30,13:00,2 v.hod.,F1-108,Prednáška,Teoretická mechanika,M. Fecko,""
Št,13:10,14:40,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
Št,14:50,17:05,3 v.hod.,M-II,Cvičenie,Matematika (3),M. Pospíšil,""
Št,17:20,19:35,3 v.hod.,F1-222,Labák,Praktikum I,D. Kováčik,""
Pi,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Mechanika (1),L. Kopnický,len opakujuci
