"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-223,Cvičenie,Matematická analýza (3),K. Rostás,""
Po,12:20,13:50,2 v.hod.,M-VI,Prednáška,Algebra (1),M. Mačaj,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (3),E. Vartíková,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F1-108,Prednáška,Matematická analýza (3),M. Pospíšil,""
Ut,14:50,16:20,2 v.hod.,M-223,Prednáška,Maticový počet,T. Bušinská,""
Ut,16:30,17:15,1 v.hod.,M-223,Cvičenie,Maticový počet,T. Bušinská,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,M-III,Výber/Vol,Cvičenie z matematickej analýzy (3),K. Rostás,""
St,9:50,11:20,2 v.hod.,F1,Výber/Vol,Teória grafov,M. Mačaj,""
St,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),A. Maďarová,""
St,14:50,16:20,2 v.hod.,F1-328,Výber/Vol,Operačné systémy a počítačové siete,J. Janáček,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,11:30,13:00,2 v.hod.,F1-247,Prednáška,Matematická analýza (3),M. Pospíšil,""
Št,13:10,13:55,1 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika (1),L. Leššová,""
Št,14:50,15:35,1 v.hod.,M-IX,Cvičenie,Algebra (1),M. Mačaj,""
Št,15:40,16:25,1 v.hod.,M-IX,Cvičenie,Cvičenie z algebry (1),M. Mačaj,""
Št,16:30,17:15,1 v.hod.,M-X,Cvičenie,Teória grafov,M. Mačaj,""
