"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,B,Prednáška,Ekonómia (1),J. Boďa,""
Po,12:20,13:50,2 v.hod.,M-III,Cvičenie,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,F1-247,Prednáška,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Ut,11:30,13:00,2 v.hod.,F1,Prednáška,Lineárna algebra a geometria (1),M. Niepel,""
Ut,14:50,16:20,2 v.hod.,A,Prednáška,Matematická analýza (1),M. Kollár,""
Ut,18:10,19:40,2 v.hod.,M-X,Cvičenie,Lineárna algebra a geometria (1),R. Priesol,""
St,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Matematická analýza (1),Ľ. Kossaczká,""
St,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
St,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"M. Veselovská, Ľ. Jašková",""
St,14:50,16:20,2 v.hod.,B,Prednáška,Matematická analýza (1),M. Kollár,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Lineárna algebra a geometria (1),M. Niepel,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-II,Cvičenie,Cvičenie z matematickej analýzy (1),Ľ. Kossaczká,""
Pi,9:50,11:20,2 v.hod.,M-II,Cvičenie,Cvičenie z algebry a geometrie (1),M. Trnovská,""
