"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-XII,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Po,9:50,12:05,3 v.hod.,M-III,Prednáška,Teória grafov,E. Mačajová,""
Po,12:20,13:50,2 v.hod.,I-H3,Cvičenie,Webovská grafika,M. Makovník,""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Webové technológie a metodológie,M. Homola,""
Po,13:10,13:55,1 v.hod.,M-IV,Cvičenie,Teória grafov,E. Mačajová,""
Po,16:30,18:00,2 v.hod.,M-II,Prednáška,Kvantové spracovanie informácie,M. Plesch,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Ut,9:50,12:05,3 v.hod.,M-I,Prednáška,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
Ut,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Modelovacie a renderovacie techniky,A. Riečický,""
Ut,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,"D. Pardubská, P. Ďuriš",""
Ut,14:50,16:20,2 v.hod.,F1-327,Výber/Vol,Nové trendy personálnych počítačov,R. Breier,""
St,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Webové technológie a metodológie,"K. Malinovská, J. Kľuka",""
St,9:50,11:20,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,R. Hudec,""
St,11:30,13:00,2 v.hod.,M-II,Seminár,Bakalársky seminár (1),"D. Pardubská, B. Brejová, J. Katreniaková",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,16:30,18:00,2 v.hod.,M-III,Prednáška,Kryptológia (1),M. Stanek,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,11:30,13:00,2 v.hod.,M-III,Prednáška,Konkurentné a distribuované programovanie a systémy (1),T. Plachetka,""
Št,12:20,13:50,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Št,13:10,14:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Št,14:00,15:30,2 v.hod.,A,Prednáška,Počítačové siete (2),J. Janáček,""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"V. Boža, B. Brejová, T. Vinař",""
Št,14:00,16:15,3 v.hod.,M-IV,Prednáška,Biologicky motivovaná teória jazykov,D. Pardubská,""
Št,14:50,16:20,2 v.hod.,B,Prednáška,Webovská grafika,A. Ferko,""
Št,14:50,16:20,2 v.hod.,M-III,Prednáška,Konkurentné a distribuované programovanie a systémy (1),T. Plachetka,""
Št,15:40,17:10,2 v.hod.,M-T1,Cvičenie,Počítačové siete (2),J. Janáček,""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,18:10,18:55,1 v.hod.,M-XII,Cvičenie,Pravdepodobnosť a štatistika,L. Leššová,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (5),"M. Forišek, M. Winczer",""
Pi,13:10,15:25,3 v.hod.,M-IX,Prednáška,Pravdepodobnosť a štatistika,L. Filová,""
