"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B1-301,Prednáška,Biológia,.Ucitel10,""
Po,9:50,11:20,2 v.hod.,F1-328,Prednáška,Programovanie (1) v C/C++,"B. Brejová, J. Katreniaková",""
Po,11:30,13:00,2 v.hod.,Ch2-201,Výber/Vol,Základné chemické výpočty a názvoslovie,.Ucitel10,""
Po,12:20,13:50,2 v.hod.,F1-248,Cvičenie,Programovanie (1) v C/C++,J. Katreniaková,""
Po,14:00,15:30,2 v.hod.,Ch2-401,Výber/Vol,Seminár z organickej chémie,.Ucitel10,""
Po,15:40,18:40,4 v.hod.,Ch2-402,Cvičenie,Organická chémia,.Ucitel1,nepárny týždeň
Po,15:40,18:40,4 v.hod.,Ch2-205,Cvičenie,Všeobecná a anorganická chémia,.Ucitel11,párny týždeň
Ut,9:50,11:20,2 v.hod.,B1-301,Prednáška,Organická chémia,.Ucitel10,""
Ut,13:10,14:40,2 v.hod.,F1-328,Cvičenie,Úvod do diskrétnych štruktúr,R. Lukoťka,"pre 1BIN, studenti 1INF presun po dohode s cviciacim"
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1) v C/C++,M. Anderle,""
St,8:10,9:40,2 v.hod.,M-II,Kurz,Matematická propedeutika (1),J. Mazák,""
St,9:50,11:20,2 v.hod.,F1-328,Prednáška,Programovanie (1) v C/C++,"B. Brejová, J. Katreniaková",""
St,11:30,13:00,2 v.hod.,Ch1-1,Prednáška,Všeobecná a anorganická chémia,.Ucitel10,""
St,14:00,15:30,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Matematická analýza (1),J. Pačuta,""
St,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (1),M. Slavíčková,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F1-109,Prednáška,Úvod do diskrétnych štruktúr,E. Toman,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),E. Klátiková,""
Pi,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
