"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (3),M. Tomcsányiová,""
Po,9:50,11:20,2 v.hod.,M-IV,Prednáška,Seminár z matematických štruktúr,M. Winczer,""
Po,14:50,16:20,2 v.hod.,B1-401a,Výber/Vol,Ornitológia,Z. Országhová,""
Ut,7:20,8:50,2 v.hod.,B2-402,Cvičenie,Zoológia 1,M. Mrva,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,9:00,10:30,2 v.hod.,B1-320,Prednáška,Mikrobiológia a virológia,H. Bujdáková,""
Ut,10:40,12:10,2 v.hod.,B1-305,Cvičenie,Zoológia 1,M. Mrva,""
Ut,14:50,16:20,2 v.hod.,I-32,Prednáška,Propedeutika vyučovania informatiky (1),K. Mayerová,""
St,8:10,9:40,2 v.hod.,I-32,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
St,9:50,10:35,1 v.hod.,B2-404,Seminár,Pedagogická komunikácia,Z. Haláková,""
St,10:40,12:10,2 v.hod.,B1-307,Výber/Vol,Úžitkové rastliny,.Ucitel28,""
St,14:50,16:20,2 v.hod.,B2-444,Výber/Vol,Biológia dieťaťa a školská hygiena,.Ucitel27,""
St,14:50,16:20,2 v.hod.,B2-446,Výber/Vol,Bioštatistika,P. Degma,""
St,15:40,18:40,4 v.hod.,B2-216,Cvičenie,Mikrobiológia a virológia,H. Bujdáková,""
St,16:30,18:00,2 v.hod.,B1-225,Výber/Vol,Bioštatistika,P. Degma,""
St,16:30,18:00,2 v.hod.,B2-304,Výber/Vol,Fytoremediácie,A. Lux,""
Št,8:10,9:40,2 v.hod.,M-VI,Prednáška,Matematika pre učiteľov informatiky (3),D. Bezáková,""
Št,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Programovanie (3),E. Klimeková,""
Št,11:30,13:00,2 v.hod.,B1-305,Prednáška,Teoretické základy výchovy,H. Hrubišková,nepárny týždeň
Št,11:30,13:00,2 v.hod.,B1-305,Seminár,Teoretické základy výchovy,H. Hrubišková,párny týždeň
Št,11:30,13:00,2 v.hod.,Ch1-1,Výber/Vol,Evolučná biológia (1),.Ucitel26,""
Št,14:00,14:45,1 v.hod.,G-203,Prednáška,Pedagogická komunikácia,Z. Haláková,""
Št,14:50,16:20,2 v.hod.,B1-401,Výber/Vol,Základy etológie hmyzu,M. Holecová,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (3),E. Klátiková,""
Pi,9:50,11:20,2 v.hod.,I-9,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
