"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,90 min.,F1-108,Prednáška,Numerické metódy (1),P. Novotný,""
Po,12:30,13:50,80 min.,FM-c.20,Prednáška,Základy personálneho manažmentu,FMUK,""
Po,14:00,15:20,80 min.,FM-c.22,Cvičenie,Základy personálneho manažmentu,FMUK,""
Ut,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,90 min.,M-VIII,Cvičenie,Matematická analýza (3),F. Jaroš,""
Ut,14:50,16:20,90 min.,M-VIII,Prednáška,Diskrétna matematika,J. Tomanová,""
Ut,16:30,17:15,45 min.,M-VIII,Cvičenie,Diskrétna matematika,J. Tomanová,""
Ut,18:10,19:40,90 min.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,90 min.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,90 min.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,90 min.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,90 min.,M-IV,Prednáška,Lineárna algebra a geometria (3),J. Chalmovianska,""
St,9:50,10:35,45 min.,M-IV,Cvičenie,Lineárna algebra a geometria (3),J. Chalmovianska,""
St,13:10,14:40,90 min.,M-VIII,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (3),F. Jaroš,""
St,14:50,16:20,90 min.,F1-328,Výber/Vol,Operačné systémy a počítačové siete,J. Janáček,""
St,16:30,18:00,90 min.,M-217,Kurz,Používateľský matematický a ekonomický softvér,Ľ. Lúčan,""
St,18:10,19:40,90 min.,M-217,Kurz,Používateľský matematický a ekonomický softvér,Ľ. Lúčan,""
Št,8:10,9:40,90 min.,M-208,Cvičenie,Numerické metódy (1),P. Novotný,""
Št,9:50,11:20,90 min.,A,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,11:30,12:15,45 min.,F1-328,Cvičenie,Pravdepodobnosť a štatistika (1),L. Leššová,""
Št,13:10,15:25,135 min.,F1-247,Prednáška,Matematická analýza (3),Z. Kubáček,""
