"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,11:10,180 min.,F1-326,Prednáška,Kvantová mechanika,P. Babinec,""
Ut,8:10,9:40,90 min.,F1-326,Cvičenie,Kvantová mechanika,P. Babinec,""
Ut,11:30,12:20,50 min.,LF-UO1,Prednáška,Lekárska mikrobiológia,LFUK,""
Ut,12:30,14:20,110 min.,LF-UO1,Prednáška,Lekárska imunológia,LFUK,5.-11. týž
Ut,14:00,15:20,80 min.,FM-c.17,Cvičenie,Základy manažmentu (1),FMUK,""
Ut,15:30,16:50,80 min.,FM-c.17,Prednáška,Základy manažmentu (1),FMUK,""
St,7:30,9:20,110 min.,LF-FU,Prednáška,Fyziológia (2),LFUK,""
St,9:30,11:20,110 min.,LF-FU,Labák,Fyziológia (2),LFUK,""
St,10:40,12:55,135 min.,F2-223,Prednáška,Základy elektroniky,F. Kundracik,""
St,13:10,18:25,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,14:50,17:50,180 min.,F1-247,Prednáška,Úvod do biofyziky,"Z. Garaiová, T. Hianik",""
St,18:10,19:40,90 min.,F1-247,Cvičenie,Úvod do biofyziky,"Z. Garaiová, T. Hianik",""
Št,7:20,9:35,135 min.,F1-308,Labák,Projekt bakalárskej práce,I. Waczulíková,""
Št,9:50,11:20,90 min.,F1-308,Prednáška,Základy biomedicínskej fyziky,"M. Cagalinec, I. Waczulíková, P. Vitovič",""
Št,12:20,14:35,135 min.,F1-225,Labák,Praktikum III,"J. Greguš, M. Ješkovský, M. Pikna, Z. Zábudlá, P. Vojtek",optika v F1-225 a atomova a jadrova fv F1-261
Št,16:30,18:00,90 min.,M-V,Prednáška,Biomatematika (1),J. Jaroš,""
Pi,9:50,12:05,135 min.,F2-295,Labák,Základy elektroniky,M. Klas,""
Pi,13:10,14:40,90 min.,F1-326,Seminár,Základy biomedicínskej fyziky,"M. Cagalinec, I. Waczulíková, P. Vitovič",""
