"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,7:30,8:50,80 min.,FM-c.2,Prednáška,Marketing,FMUK,""
Ut,9:00,10:20,80 min.,FM-c.2,Cvičenie,Marketing,FMUK,""
Ut,10:30,11:50,80 min.,FM-L3,Výber/Vol,Obchodná grafika (1),FMUK,""
Ut,10:30,11:50,80 min.,FM-c.2,Prednáška,Obchodné právo (2),FMUK,""
Ut,11:30,13:00,90 min.,M-IV,Cvičenie,Obyčajné diferenciálne rovnice,R. Kollár,""
Ut,12:30,13:50,80 min.,FM-L3,Výber/Vol,Obchodná grafika (1),FMUK,""
Ut,12:30,13:50,80 min.,FM-c.2,Cvičenie,Obchodné právo (2),FMUK,""
Ut,14:00,15:20,80 min.,FM-c.21,Prednáška,Peniaze a bankovníctvo,FMUK,""
Ut,17:00,18:20,80 min.,FM-c.19,Cvičenie,Peniaze a bankovníctvo,FMUK,""
St,13:10,18:25,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,90 min.,A,Prednáška,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Št,9:50,11:20,90 min.,F1-328,Prednáška,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,13:10,14:40,90 min.,F1,Prednáška,Finančná matematika,I. Melicherčík,""
Št,14:50,16:20,90 min.,M-X,Cvičenie,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Št,16:30,18:00,90 min.,M-I,Cvičenie,Finančná matematika,J. Komadel,""
Št,16:30,18:00,90 min.,I-H3,Cvičenie,Finančná matematika,J. Komadel,""
Št,16:30,18:00,90 min.,M-V,Prednáška,Biomatematika (1),J. Jaroš,""
