"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (3),E. Klátiková,""
Po,9:00,10:30,2 v.hod.,I-8,Kurz,Problémy analytickej filozofie (1),D. Kamhal,""
Po,10:40,12:10,2 v.hod.,F2-283,Cvičenie,Ruský jazyk (1),E. Klátiková,""
Po,10:40,12:10,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (3),P. Vilášek,""
Po,10:40,12:10,2 v.hod.,I-8,Kurz,Filozofia L. Wittgensteina (1),D. Kamhal,""
Po,10:40,12:10,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (1),P. Vilášek,""
Po,12:20,13:50,2 v.hod.,I-8,Kurz,Úvod do filozofie jazyka,D. Kamhal,""
Po,12:20,13:50,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (1),E. Klátiková,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Francúzsky jazyk (1),P. Vilášek,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Francúzsky jazyk (3),P. Vilášek,""
Ut,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (1),E. Klátiková,""
Ut,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (1),P. Vilášek,""
Ut,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (3),P. Vilášek,""
Ut,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (3),P. Vilášek,""
Ut,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (1),P. Vilášek,""
St,9:50,11:20,2 v.hod.,I-8,Kurz,Kognitívne laboratórium,J. Rybár,""
Št,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (1),P. Vilášek,""
Št,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (1),P. Vilášek,""
Št,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (1),E. Klátiková,""
Št,14:50,16:20,2 v.hod.,F1-108,Kurz,Kognitívne vedy: mozog a myseľ,J. Rybár,""
Pi,9:50,11:20,2 v.hod.,I-9,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
